Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
0.000,1,15,14.70,1.21,-8.37,66.7,6.49,2448,0.00,0.00,0.00,0.00,30.52,30.56,0,0,0,0,0.230,-1.00,-0.78,0.48,5.16,0.48,42.0,5.81,0
0.075,1,15,14.70,1.21,-8.35,66.6,6.48,2440,0.00,0.00,0.00,0.00,30.58,30.58,0,0,0,0,0.230,-1.00,0.00,0.48,5.16,0.48,42.0,5.81,0
0.142,1,15,14.70,1.21,-8.31,66.7,6.47,2445,0.00,0.00,0.00,0.00,29.86,30.06,0,0,0,0,0.230,-1.00,0.00,0.50,5.16,0.49,42.0,5.76,0
0.210,1,15,14.70,1.26,-8.15,66.6,6.47,2443,0.00,0.00,0.00,0.00,29.70,29.70,0,0,0,0,0.239,-1.00,0.00,0.50,5.16,0.51,42.0,5.83,0
0.299,1,15,14.70,1.27,-8.11,66.6,6.43,2442,0.00,0.00,0.00,0.00,29.66,29.66,0,0,0,0,0.242,-1.00,0.00,0.52,5.16,0.52,42.0,5.71,0
0.365,1,15,14.55,1.27,-8.09,66.6,6.38,2438,0.00,0.00,0.00,0.00,29.67,29.67,0,0,0,0,0.242,-1.00,0.00,0.52,5.16,0.52,42.0,5.79,0
0.445,1,15,14.41,1.27,-8.08,66.6,6.37,2436,0.00,0.00,0.00,0.00,29.65,29.65,0,0,0,0,0.241,-1.00,-0.78,0.57,5.17,0.53,41.9,5.91,0
0.516,1,16,14.26,1.26,-8.10,66.6,6.26,2436,0.00,0.00,0.00,0.00,29.86,29.86,0,0,0,0,0.240,-1.00,-1.56,0.57,4.85,0.55,41.9,5.86,0
0.595,1,29,14.26,1.77,-7.49,66.6,8.27,2447,0.00,0.00,0.00,0.00,23.83,23.83,0,0,0,0,0.337,-1.00,-2.34,0.57,2.15,0.55,41.9,5.81,0
0.666,1,42,14.26,1.77,-4.98,66.6,14.06,2470,0.00,0.00,0.00,0.00,19.68,14.13,0,0,0,0,0.337,-1.00,-1.56,0.45,-3.07,0.51,41.9,68.15,0
0.747,1,54,14.41,3.53,-0.43,66.6,49.88,2469,0.00,0.00,0.00,0.00,16.57,16.57,0,0,0,0,0.671,-1.00,-1.56,-0.23,-5.60,0.13,42.0,68.05,0
0.813,1,61,14.55,3.81,0.28,66.6,80.09,2454,0.00,0.00,0.00,0.00,16.15,16.15,0,0,0,0,0.710,-1.00,-0.78,-0.23,-7.27,0.01,42.2,68.08,0
0.891,1,63,15.29,4.03,0.88,66.6,82.05,2471,0.00,0.00,0.00,0.00,15.35,15.35,0,0,0,0,0.766,-1.00,-0.78,0.51,-7.55,0.47,42.2,68.03,0
0.961,1,64,15.58,4.44,1.56,66.4,82.06,2478,0.00,0.00,0.00,0.00,14.40,14.40,0,0,0,0,0.766,-1.00,0.00,1.30,-7.46,0.94,42.4,68.13,0
1.050,1,64,15.73,4.44,2.33,66.4,81.97,2487,0.00,0.00,0.00,0.00,14.11,13.72,0,0,0,0,0.833,-1.00,1.56,2.31,-7.20,1.78,42.6,68.10,0
1.117,1,64,15.73,4.86,3.15,66.4,81.91,2503,0.00,0.00,0.00,0.00,13.31,13.31,0,0,0,0,0.907,-1.00,2.34,2.31,-6.78,2.38,42.7,68.18,0
1.193,1,64,15.58,5.34,4.00,66.4,81.72,2513,0.00,0.00,0.00,0.00,12.76,12.76,0,0,0,0,0.994,-1.00,3.12,3.44,-6.35,3.40,42.9,68.08,0
1.263,1,65,15.29,5.93,5.03,66.4,81.71,2530,0.00,0.00,0.00,0.00,10.86,12.17,0,0,0,0,0.994,-1.00,3.12,4.56,-6.25,4.13,43.1,68.05,0
1.341,1,67,14.99,5.93,6.10,66.4,81.71,2541,0.00,0.00,0.00,0.00,9.43,9.43,0,0,0,0,1.096,-1.00,3.12,6.03,-6.30,5.33,43.4,68.13,0
1.418,1,68,14.85,6.59,7.13,66.4,81.71,2551,0.25,0.25,0.00,0.00,6.26,6.26,0,0,0,0,1.211,-1.00,3.12,6.03,-5.86,6.17,43.6,68.13,0
1.493,1,68,14.85,7.29,8.34,66.4,81.71,2567,0.25,0.25,0.25,0.25,3.33,4.30,0,0,0,0,1.330,-1.00,3.12,7.59,-5.41,7.51,43.7,68.04,0
1.561,1,68,14.85,8.10,9.66,66.4,81.71,2595,0.25,0.25,0.25,0.25,1.95,1.95,0,0,0,0,1.330,-1.00,3.12,9.07,-4.83,8.48,44.1,68.08,0
1.649,1,69,14.55,8.10,11.01,66.4,81.71,2609,0.50,0.50,0.50,0.50,-0.61,-0.61,0,0,0,0,1.463,-1.00,3.12,11.12,-4.03,10.13,44.3,67.99,0
1.716,1,70,14.41,8.93,12.31,66.6,81.71,2627,0.50,0.50,0.50,0.50,-1.21,-1.21,0,0,0,0,1.606,-1.00,3.12,11.12,-1.86,11.19,44.7,68.09,0
1.806,1,70,14.11,9.76,13.79,66.6,81.71,2650,0.75,0.75,0.50,0.50,-0.96,-0.72,0,0,0,0,1.726,-1.00,3.12,12.77,-0.95,12.91,45.0,67.97,0
1.861,1,70,13.96,10.50,15.34,66.6,81.71,2680,0.75,0.75,0.75,0.75,-0.72,-0.72,0,0,0,0,1.726,-1.00,3.12,14.68,-0.18,14.20,45.5,68.07,0
1.948,1,70,13.82,10.50,16.88,66.7,81.71,2696,0.75,0.75,0.75,0.75,-0.61,-0.61,0,0,0,0,1.845,-1.00,3.91,17.00,0.08,16.08,45.8,68.51,0
2.013,1,71,13.82,11.20,18.21,66.7,81.71,2724,1.00,1.00,1.00,1.00,-0.30,-0.30,0,0,0,0,1.942,-1.00,4.69,17.00,0.52,17.21,46.3,68.11,0
2.090,1,72,13.67,12.00,19.52,66.7,81.71,2764,1.00,1.00,1.00,1.00,-0.26,-0.26,0,0,0,0,2.049,-1.00,5.47,18.60,0.98,18.99,46.7,67.97,0
2.178,1,72,13.67,12.80,20.60,66.9,81.71,2780,1.25,1.25,1.25,1.25,-0.01,-0.01,0,0,0,0,2.049,-1.00,5.47,20.15,1.63,20.07,47.3,68.13,0
2.240,1,72,12.94,12.80,21.42,66.9,81.71,2825,1.25,1.25,1.25,1.25,0.28,0.28,0,0,0,0,2.159,-1.00,5.47,21.66,1.79,21.45,47.7,68.06,0
2.317,1,72,12.79,13.48,22.17,67.1,81.71,2848,1.50,1.50,1.25,1.25,0.71,0.71,0,0,0,0,2.243,-1.00,5.47,21.66,2.09,22.31,48.3,67.58,0
2.397,1,72,12.35,14.06,22.75,67.1,80.70,2873,1.50,1.50,1.50,1.50,0.71,0.71,0,0,0,0,2.311,-1.00,5.47,22.54,2.15,23.26,48.8,67.24,0
2.464,1,73,12.20,14.39,23.09,67.1,59.53,2920,1.50,1.75,1.50,1.50,1.14,0.89,0,0,0,0,2.311,-1.00,3.91,23.19,2.56,23.75,49.4,65.26,0
2.543,1,74,12.20,14.39,22.97,67.3,46.80,2942,1.75,1.75,1.75,1.75,1.38,1.38,0,0,0,0,2.335,-1.00,4.69,23.64,2.59,24.33,49.9,64.87,0
2.614,1,74,12.20,14.55,22.53,67.3,42.59,2967,1.75,1.75,1.75,1.75,1.81,1.56,0,0,0,0,2.318,-1.00,4.69,23.64,2.45,24.49,50.5,66.08,0
2.700,1,74,12.20,14.49,22.16,67.3,41.83,2994,2.00,2.00,2.00,2.00,1.81,1.81,0,0,0,0,2.282,-1.00,3.91,23.36,2.13,24.36,50.9,67.36,0
2.761,1,74,12.20,14.49,22.06,67.3,44.92,3031,2.00,2.00,2.00,2.00,2.06,2.06,0,0,0,0,2.282,-1.00,3.91,22.90,1.85,24.13,51.5,68.01,0
2.848,1,74,12.35,14.41,22.21,67.3,50.94,3059,2.25,2.25,2.25,2.25,2.62,2.65,0,0,0,0,2.232,-1.00,3.91,22.77,2.05,23.85,51.9,67.65,0
2.916,1,74,12.20,14.81,22.63,67.3,56.70,3091,2.25,2.25,2.25,2.25,2.92,2.92,0,0,0,0,2.258,-1.00,4.69,22.77,2.30,23.86,52.6,66.69,0
2.997,1,74,12.05,15.06,22.93,67.3,58.72,3124,2.50,2.50,2.50,2.50,3.24,3.24,0,0,0,0,2.269,-1.00,3.91,23.23,2.39,24.20,53.0,66.14,0
3.062,1,74,12.05,15.06,23.05,67.5,54.61,3148,2.50,2.50,2.50,2.50,3.54,3.54,0,0,0,0,2.269,-1.00,3.12,23.48,2.78,24.41,53.6,63.38,0
3.140,1,75,12.20,15.24,22.85,67.5,49.04,3191,2.50,2.50,2.50,2.50,3.90,3.90,0,0,0,0,2.272,-1.00,3.12,23.58,2.60,24.66,54.1,64.89,0
3.218,1,76,12.05,15.22,22.54,67.5,46.49,3205,2.50,2.50,2.50,2.50,4.11,4.11,0,0,0,0,2.238,-1.00,3.12,23.58,1.19,24.66,54.7,70.40,0
3.297,1,76,12.20,15.52,22.75,67.5,74.10,3241,2.50,2.50,2.50,2.50,4.22,4.22,0,0,0,0,2.248,-1.00,2.34,23.19,0.43,24.43,55.2,75.82,0
3.362,1,76,12.05,16.19,23.44,67.5,81.35,3282,2.50,2.50,2.50,2.50,4.31,4.31,0,0,0,0,2.248,-1.00,2.34,23.45,0.92,24.47,55.8,72.44,0
3.440,1,77,12.05,16.19,24.22,67.6,81.77,3311,2.50,2.50,2.50,2.50,4.39,4.43,0,0,0,0,2.315,-1.00,2.34,24.62,1.15,25.20,56.3,70.52,0
3.518,1,77,12.05,16.72,24.67,67.8,81.77,3338,2.50,2.50,2.50,2.50,4.51,4.51,0,0,0,0,2.362,-1.00,2.34,24.62,1.05,25.77,56.8,71.32,0
3.593,1,78,12.05,17.02,24.74,67.8,81.78,3373,2.50,2.50,2.50,2.50,4.58,4.58,0,0,0,0,2.371,-1.00,1.56,25.18,0.79,26.32,57.3,73.62,0
3.661,1,78,12.05,17.33,24.82,68.0,81.78,3395,2.50,2.50,2.50,2.50,4.68,4.68,0,0,0,0,2.371,-1.00,1.56,25.21,0.70,26.49,58.0,74.26,0
3.741,1,78,12.05,17.33,25.03,68.4,81.78,3444,2.50,2.50,2.50,2.50,4.87,4.77,0,0,0,0,2.391,-1.00,0.78,25.56,0.81,26.71,58.4,73.31,0
3.817,1,78,12.05,17.73,25.20,68.5,81.78,3458,2.50,2.50,2.50,2.50,4.85,4.85,0,0,0,0,2.412,-1.00,0.78,25.56,0.70,26.90,59.1,74.28,0
3.892,1,79,11.91,17.90,25.24,68.5,81.78,3508,2.50,2.50,2.50,2.50,5.04,5.04,0,0,0,0,2.408,-1.00,0.00,25.67,0.59,27.09,59.5,75.04,0
3.967,1,79,11.91,17.90,25.30,68.7,81.78,3533,2.50,2.50,2.50,2.50,5.09,5.09,0,0,0,0,2.408,-1.00,0.00,25.69,0.57,27.13,60.2,75.40,0
4.047,1,79,12.05,18.08,25.35,69.1,81.78,3569,2.50,2.50,2.50,2.50,5.21,5.21,0,0,0,0,2.397,-1.00,-0.78,25.78,0.55,27.20,60.6,75.32,0
4.117,1,80,12.20,18.26,25.47,69.4,81.78,3596,2.50,2.50,2.50,2.50,5.45,5.45,0,0,0,0,2.392,-1.00,0.00,25.78,0.47,27.25,61.3,75.90,0
4.191,1,80,12.05,18.33,25.51,69.4,81.78,3627,2.50,2.50,2.50,2.50,5.58,5.58,0,0,0,0,2.376,-1.00,-0.78,25.82,0.50,27.31,61.8,75.79,0
4.269,1,80,12.20,18.33,25.55,69.8,81.78,3652,2.50,2.50,2.50,2.50,5.65,5.65,0,0,0,0,2.376,-1.00,-0.78,25.99,0.44,27.39,62.3,75.91,0
4.349,1,80,12.35,18.33,25.48,70.2,81.78,3680,2.50,2.50,2.50,2.50,5.79,5.79,0,0,0,0,2.350,-1.00,-0.78,26.09,0.44,27.51,62.7,75.91,0
4.417,1,80,12.35,18.46,25.48,70.7,81.78,3713,1.92,2.50,2.50,2.50,5.37,5.83,1,0,0,0,2.330,-1.00,0.00,26.09,0.41,27.56,63.3,75.86,0
4.491,1,80,12.35,18.42,25.42,70.7,81.78,3750,1.92,2.50,2.50,2.50,5.48,6.17,1,0,0,0,2.312,-1.00,0.00,26.07,0.36,27.60,63.8,75.81,0
4.569,1,80,12.35,18.42,25.39,71.1,81.78,3773,2.17,2.50,2.50,2.50,5.93,6.26,1,0,0,0,2.312,-1.00,0.00,26.12,0.35,27.61,64.4,75.84,0
4.648,1,80,12.35,18.40,25.33,71.4,81.78,3807,1.96,2.50,2.50,2.50,5.86,6.40,2,0,0,0,2.284,-1.00,0.00,26.02,0.22,27.61,64.8,75.79,0
4.712,1,80,12.35,18.44,25.31,72.0,81.79,3831,1.96,2.50,2.50,2.50,5.93,6.47,2,0,0,0,2.263,-1.00,0.00,26.02,0.15,27.56,65.4,75.89,0
4.794,1,80,12.35,18.51,25.26,72.0,81.79,3871,1.96,2.50,2.50,2.50,6.22,6.60,2,0,0,0,2.247,-1.00,0.00,25.97,0.14,27.50,65.8,75.84,0
4.869,1,80,12.35,18.51,25.26,72.5,81.79,3896,1.96,2.50,2.50,2.50,6.21,6.75,2,0,0,0,2.247,-1.00,0.00,25.84,0.01,27.45,66.4,75.99,0
4.948,1,80,12.35,18.43,25.21,73.0,81.79,3924,2.21,2.50,2.50,2.50,6.63,6.92,2,0,0,0,2.216,-1.00,0.78,25.67,-0.14,27.33,66.8,75.79,0
5.017,1,80,12.35,18.55,25.15,73.4,81.79,3953,2.21,2.50,2.50,2.50,6.73,7.02,2,0,0,0,2.200,-1.00,0.78,25.67,-0.26,27.25,67.5,75.87,0
5.092,1,80,12.35,18.54,25.18,73.4,81.79,3986,2.21,2.50,2.50,2.50,6.83,7.13,2,0,0,0,2.187,-1.00,0.78,25.59,-0.31,27.16,67.8,75.79,0
5.161,1,80,12.35,18.54,25.14,73.9,81.79,4011,2.21,2.50,2.50,2.50,7.26,7.23,2,0,0,0,2.187,-1.00,0.78,25.57,-0.48,27.12,68.3,75.82,0
5.241,1,80,12.35,18.55,25.11,74.7,81.79,4039,2.46,2.50,2.50,2.50,7.37,7.41,2,0,0,0,2.165,-1.00,0.78,25.36,-0.57,27.01,68.8,75.84,0
5.320,1,80,12.35,18.64,25.09,75.0,81.79,4067,2.46,2.50,2.50,2.50,7.48,7.52,2,0,0,0,2.160,-1.00,0.78,25.36,-0.65,26.96,69.4,75.76,0
5.399,1,80,12.35,18.76,25.00,75.0,81.79,4088,2.46,2.50,2.50,2.50,7.65,7.61,2,0,0,0,2.150,-1.00,0.78,25.31,-0.77,26.89,69.7,75.71,0
5.464,1,80,12.35,18.76,24.94,75.6,81.79,4115,2.50,2.50,2.50,2.50,7.77,7.77,2,0,0,0,2.150,-1.00,0.78,25.25,-0.90,26.84,70.2,75.78,0
5.539,1,80,12.20,18.87,24.91,76.1,81.79,4143,2.50,2.50,2.50,2.50,7.90,7.84,2,0,0,0,2.146,-1.00,0.78,25.11,-0.93,26.77,70.6,75.83,0
5.617,1,80,12.05,19.06,24.86,76.8,81.79,4168,2.50,2.50,2.50,2.50,7.95,7.95,2,0,0,0,2.144,-1.00,0.78,25.11,-1.03,26.73,71.2,75.78,0
5.705,1,80,12.20,19.10,24.79,76.8,81.79,4191,2.50,2.50,2.50,2.50,8.10,8.10,2,0,0,0,2.134,-1.00,0.00,25.05,-1.22,26.69,71.6,75.73,0
5.762,1,80,12.05,19.10,24.72,77.2,81.79,4224,2.50,2.50,2.50,2.50,8.22,8.22,2,0,0,0,2.134,-1.00,0.00,24.95,-1.27,26.62,72.1,75.78,0
5.843,1,80,12.20,19.17,24.58,77.7,81.79,4248,2.50,2.50,2.50,2.50,8.33,8.34,2,0,0,0,2.126,-1.00,0.00,24.78,-1.40,26.52,72.5,75.78,0
5.914,1,80,12.20,19.37,24.53,78.3,81.79,4285,2.50,2.50,2.50,2.50,8.45,8.45,2,0,0,0,2.122,-1.00,0.00,24.78,-1.42,26.44,73.0,75.75,0
5.996,1,80,12.20,19.28,24.50,78.3,81.79,4294,2.50,2.50,2.50,2.50,8.59,8.51,2,0,0,0,2.100,-1.00,0.00,24.67,-1.33,26.36,73.4,75.82,0
6.068,1,81,12.20,19.28,24.38,78.8,81.79,4320,2.50,2.50,2.50,2.50,8.60,8.60,2,0,0,0,2.100,-1.00,0.00,24.66,-1.47,26.31,73.9,75.82,0
6.143,1,90,12.20,19.34,24.32,79.3,81.79,4349,2.50,2.50,2.50,2.50,8.77,8.77,2,0,0,0,2.091,-1.00,0.00,24.46,-1.48,26.23,74.2,75.70,0
6.222,1,100,12.20,19.46,24.17,79.9,81.79,4372,2.50,2.50,2.50,2.50,8.85,8.85,2,0,0,0,2.088,-1.00,0.00,24.46,-1.49,26.16,74.7,75.72,0
6.299,1,100,12.35,19.40,24.10,79.9,81.79,4390,2.50,2.50,2.50,2.50,8.95,8.95,2,0,0,0,2.063,-1.00,0.00,24.33,-1.58,26.05,75.1,75.72,0
6.370,1,100,12.35,19.40,23.98,80.2,81.79,4428,2.50,2.50,2.50,2.50,9.07,9.07,2,0,0,0,2.063,-1.00,0.00,24.20,-1.65,25.95,75.6,75.69,0
6.440,1,100,12.20,19.38,23.84,81.0,81.79,4451,2.50,2.50,2.50,2.50,9.19,9.19,2,0,0,0,2.051,-1.00,0.00,23.97,-1.70,25.80,76.0,75.69,0
6.520,1,100,12.20,19.53,23.76,81.3,81.79,4467,2.50,2.50,2.50,2.50,9.28,9.28,2,0,0,0,2.042,-1.00,0.00,23.97,-1.73,25.69,76.5,75.74,0
6.606,1,100,12.35,19.53,23.71,81.3,81.79,4498,2.50,2.50,2.50,2.50,9.44,9.34,2,0,0,0,2.034,-1.00,0.00,23.86,-1.75,25.58,76.8,75.67,0
6.667,1,100,12.35,19.53,23.67,81.7,81.79,4522,2.50,2.50,2.50,2.50,9.50,9.50,2,0,0,0,2.034,-1.00,0.00,23.79,-1.66,25.53,77.4,75.84,0
6.751,1,100,12.20,19.58,23.55,82.2,81.79,4549,2.50,2.50,2.50,2.50,9.58,9.61,2,0,0,0,2.023,-1.00,0.00,23.64,-1.60,25.44,77.6,75.67,0
6.816,1,100,12.20,19.67,23.48,82.4,81.79,4577,2.50,2.50,2.50,2.50,9.69,9.69,2,0,0,0,2.015,-1.00,0.00,23.64,-1.65,25.38,78.2,75.79,0
6.894,1,100,12.20,19.72,23.39,82.4,81.79,4599,2.50,2.50,2.50,2.50,9.82,9.82,2,0,0,0,2.011,-1.00,0.00,23.53,-1.45,25.28,78.5,75.77,0
6.960,1,100,12.20,19.72,23.33,83.1,81.79,4616,2.50,2.50,2.50,2.50,9.88,9.88,2,0,0,0,2.011,-1.00,0.00,23.44,-1.33,25.22,79.0,75.74,0
7.049,1,100,12.20,19.77,23.21,83.5,81.79,4596,2.50,2.50,2.50,2.50,9.80,9.96,2,0,0,0,1.999,-1.00,0.00,23.32,-0.98,25.17,79.5,75.79,0
7.115,1,100,12.20,20.12,23.17,83.7,81.79,4670,2.50,2.50,2.50,2.50,10.12,10.12,2,0,0,0,1.997,-1.00,0.00,23.32,-1.11,25.03,79.7,75.68,0
7.196,1,100,12.20,19.90,23.08,83.7,81.79,4672,2.50,2.50,2.50,2.50,10.16,10.10,2,0,0,0,1.984,-1.00,0.00,23.20,-1.40,24.96,80.0,75.66,0
7.272,1,100,12.20,19.90,22.94,84.2,81.79,4712,2.50,2.50,2.50,2.50,10.22,10.22,2,0,0,0,1.984,-1.00,0.00,23.04,-1.14,24.87,80.4,75.76,0
7.347,1,100,12.20,19.82,22.85,84.6,81.79,4743,2.50,2.50,2.50,2.50,10.38,10.38,2,0,0,0,1.972,-1.00,0.00,22.90,-1.12,24.77,80.9,75.77,0
7.417,1,100,12.20,19.99,22.73,85.1,81.79,4748,2.50,2.50,2.50,2.50,10.44,10.44,2,0,0,0,1.966,-1.00,0.00,22.90,-1.11,24.69,81.5,75.84,0
7.508,1,100,12.20,20.06,22.62,85.1,81.79,4776,2.50,2.50,2.50,2.50,10.52,10.52,2,0,0,0,1.959,-1.00,0.00,22.75,-1.20,24.55,81.7,75.71,0
7.567,1,100,12.20,20.06,22.52,85.3,81.79,4798,2.50,2.50,2.50,2.50,10.64,10.64,2,0,0,0,1.959,-1.00,0.00,22.66,-1.12,24.48,82.0,75.76,0
7.643,1,100,12.20,20.00,22.44,85.6,81.79,4828,2.50,2.50,2.50,2.50,10.69,10.69,2,0,0,0,1.948,-1.00,0.00,22.44,-1.09,24.36,82.4,75.63,0
7.713,1,100,12.20,20.03,22.27,86.0,81.79,4840,2.50,2.50,2.50,2.50,10.79,10.79,2,0,0,0,1.937,-1.00,-0.78,22.44,-0.99,24.26,82.9,75.76,0
7.795,1,100,12.20,20.11,22.16,86.0,81.79,4856,2.50,2.50,2.50,2.50,10.89,10.89,2,0,0,0,1.928,-1.00,-0.78,22.32,-0.92,24.11,83.2,75.73,0
7.864,1,100,12.20,20.11,22.02,86.2,81.79,4886,2.50,2.50,2.50,2.50,11.01,11.01,2,0,0,0,1.928,-1.00,-0.78,22.23,-0.81,24.04,83.6,75.71,0
7.954,1,100,12.20,20.04,21.90,86.5,81.79,4904,2.50,2.50,2.50,2.50,11.15,11.06,2,0,0,0,1.917,-1.00,-0.78,22.08,-0.83,23.96,83.9,75.83,0
8.010,1,100,12.20,20.10,21.78,86.7,81.79,4927,2.50,2.50,2.50,2.50,11.21,11.21,2,0,0,0,1.909,-1.00,-0.78,22.08,-0.80,23.87,84.4,75.66,0
8.101,1,100,12.20,20.11,21.68,86.7,81.79,4946,2.50,2.50,2.50,2.50,11.23,11.23,2,0,0,0,1.900,-1.00,-0.78,21.89,-0.79,23.71,84.7,75.68,0
8.162,1,100,12.20,20.11,21.54,87.3,81.79,4965,2.50,2.50,2.50,2.50,11.35,11.35,2,0,0,0,1.900,-1.00,-0.78,21.68,-0.86,23.58,85.0,75.68,0
8.249,1,100,12.20,20.11,21.40,87.4,81.79,4987,2.50,2.50,2.50,2.50,11.44,11.44,2,0,0,0,1.889,-1.00,-0.78,21.44,-0.63,23.41,85.3,75.71,0
8.320,1,100,12.20,20.17,21.23,87.8,81.79,5012,2.50,2.50,2.50,2.50,11.50,11.50,2,0,0,0,1.880,-1.00,-0.78,21.44,-0.89,23.25,85.9,75.73,0
8.399,1,100,12.20,20.09,21.13,87.8,81.79,5026,2.50,2.50,2.50,2.50,11.59,11.59,2,0,0,0,1.871,-1.00,-0.78,21.28,-0.84,23.09,86.0,75.73,0
8.464,1,100,12.20,20.09,20.99,88.0,81.79,5074,2.50,2.50,2.50,2.50,11.85,11.85,2,0,0,0,1.871,-1.00,-0.78,21.09,-0.92,22.98,86.4,75.73,0
8.541,1,100,12.20,20.06,20.79,88.2,81.79,5064,2.50,2.50,2.50,2.50,11.85,11.80,2,0,0,0,1.857,-1.00,-0.78,20.83,-0.98,22.81,87.0,75.60,0
8.611,1,100,12.20,20.20,20.72,88.3,81.79,5085,2.50,2.50,2.50,2.50,11.93,11.93,2,0,0,0,1.850,-1.00,-0.78,20.83,-0.85,22.67,87.1,75.72,0
8.693,1,100,12.20,20.16,20.58,88.3,81.79,5117,2.50,2.50,2.50,2.50,12.05,12.05,2,0,0,0,1.841,-1.00,-0.78,20.69,-0.97,22.51,87.5,75.67,0
8.764,1,100,12.20,20.16,20.42,88.5,81.79,5129,2.50,2.50,2.50,2.50,12.09,12.09,2,0,0,0,1.841,-1.00,-0.78,20.55,-1.01,22.42,87.8,75.67,0
8.841,1,100,12.20,20.19,20.37,88.9,81.79,5150,2.50,2.50,2.50,2.50,12.23,12.23,2,0,0,0,1.834,-1.00,-0.78,20.40,-0.98,22.28,88.1,75.75,0
8.910,1,100,12.20,20.17,20.17,89.2,81.79,5166,2.50,2.50,2.50,2.50,12.34,12.34,2,0,0,0,1.823,-1.00,-0.78,20.40,-1.12,22.20,88.5,75.72,0
9.000,1,100,12.20,20.14,20.04,89.2,81.79,5196,2.50,2.50,2.50,2.50,12.48,12.48,2,0,0,0,1.813,-1.00,-0.78,20.19,-1.05,22.04,88.7,75.65,0
9.061,1,100,12.35,20.14,19.94,89.4,81.79,5202,2.50,2.50,2.50,2.50,12.48,12.48,2,0,0,0,1.813,-1.00,-0.78,20.04,-1.09,21.96,89.1,75.53,0
9.157,1,100,12.35,20.13,19.82,89.6,81.79,5229,2.50,2.50,2.50,2.50,12.62,12.62,2,0,0,0,1.804,-1.00,-0.78,19.89,-1.08,21.81,89.3,75.46,0
9.211,1,100,12.35,20.20,19.70,89.6,81.79,5240,2.50,2.50,2.50,2.50,12.70,12.70,2,0,0,0,1.797,-1.00,-0.78,19.89,-1.08,21.72,89.8,75.46,0
9.298,1,100,12.20,20.22,19.55,89.6,81.79,5263,2.50,2.50,2.50,2.50,12.80,12.80,2,0,0,0,1.791,-1.00,-0.78,19.75,-1.12,21.58,90.1,75.20,0
9.368,1,100,12.20,20.22,19.44,89.8,81.79,5287,2.50,2.50,2.50,2.50,12.91,12.91,2,0,0,0,1.791,-1.00,-0.78,19.61,-1.18,21.50,90.4,75.20,0
9.446,1,100,12.35,20.18,19.34,90.0,81.79,5296,2.50,2.50,2.50,2.50,12.93,12.93,2,0,0,0,1.780,-1.00,-0.78,19.45,-1.19,21.39,90.7,75.09,0
9.525,1,100,12.35,20.17,19.25,90.1,81.79,5314,2.50,2.50,2.50,2.50,13.06,13.06,2,0,0,0,1.773,-1.00,-0.78,19.45,-1.12,21.30,91.1,74.98,0
9.601,1,100,12.35,20.22,19.10,90.1,81.73,5337,2.50,2.50,2.50,2.50,13.14,13.16,2,0,0,0,1.768,-1.00,-0.78,19.39,-1.20,21.20,91.3,75.04,0
9.677,1,100,12.20,20.22,19.00,90.3,81.72,5352,2.50,2.50,2.50,2.50,13.25,13.25,2,0,0,0,1.768,-1.00,-0.78,19.25,-1.18,21.13,91.6,74.87,0
9.742,1,100,12.35,20.16,18.90,90.5,81.72,5371,2.50,2.50,2.50,2.50,13.34,13.34,2,0,0,0,1.757,-1.00,-0.78,19.14,-1.06,21.03,92.0,74.90,0
9.811,1,100,12.20,20.19,18.83,90.7,81.72,5388,2.50,2.50,2.50,2.50,13.44,13.44,2,0,0,0,1.751,-1.00,-0.78,19.14,-1.22,20.97,92.2,74.72,0
9.901,1,100,12.20,20.22,18.75,90.7,81.77,5410,2.50,2.50,2.50,2.50,13.57,13.47,2,0,0,0,1.747,-1.00,-0.78,19.05,-1.08,20.89,92.6,74.66,0
9.962,1,100,12.20,20.22,18.70,90.9,81.77,5421,2.50,2.50,2.50,2.50,13.57,13.57,2,0,0,0,1.747,-1.00,-0.78,19.01,-1.08,20.86,92.9,74.64,0
10.041,1,100,12.20,20.20,18.54,91.0,81.77,5439,2.50,2.50,2.50,2.50,13.66,13.66,2,0,0,0,1.737,-1.00,-0.78,18.86,-1.18,20.76,93.2,74.56,0
10.116,1,100,12.20,20.28,18.50,91.2,81.77,5456,2.50,2.50,2.50,2.50,13.76,13.76,2,0,0,0,1.734,-1.00,-0.78,18.86,-1.16,20.70,93.4,74.57,0
