Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
0.000,1,18,14.41,1.52,-6.96,61.3,7.82,2389,0.00,0.00,0.00,0.00,24.76,25.19,0,0,0,0,0.296,-1.00,0.00,0.57,4.63,0.57,41.0,5.76,0
0.047,1,18,14.41,1.58,-6.79,61.3,8.21,2389,0.00,0.00,0.00,0.00,24.53,24.53,0,0,0,0,0.308,-1.00,0.00,0.57,4.64,0.58,41.1,5.86,0
0.119,1,19,14.41,1.65,-6.56,61.3,8.22,2390,0.00,0.00,0.00,0.00,24.35,24.43,0,0,0,0,0.320,-1.00,0.00,0.60,4.65,0.60,41.1,5.74,0
0.196,1,19,14.41,1.67,-6.45,61.3,8.25,2385,0.00,0.00,0.00,0.00,24.30,24.30,0,0,0,0,0.320,-1.00,0.00,0.66,4.65,0.64,41.1,5.81,0
0.266,1,19,14.41,1.67,-6.42,61.3,8.25,2391,0.00,0.00,0.00,0.00,24.22,24.27,0,0,0,0,0.325,-1.00,-0.78,0.71,4.65,0.68,41.0,5.71,0
0.355,1,19,14.41,1.68,-6.39,61.3,8.25,2389,0.00,0.00,0.00,0.00,24.22,24.22,0,0,0,0,0.327,-1.00,-0.78,0.71,4.65,0.73,41.1,5.74,0
0.415,1,19,14.41,1.69,-6.38,61.3,8.25,2392,0.00,0.00,0.00,0.00,24.18,24.21,0,0,0,0,0.328,-1.00,0.00,0.78,4.66,0.77,41.1,5.81,0
0.493,1,19,14.55,1.75,-6.39,61.3,8.25,2389,0.00,0.00,0.00,0.00,24.17,24.17,0,0,0,0,0.328,-1.00,0.00,0.83,4.65,0.82,41.1,5.71,0
0.563,1,22,14.55,1.75,-6.38,61.3,8.31,2394,0.00,0.00,0.00,0.00,11.10,24.04,0,0,0,0,0.340,-1.00,0.00,0.90,2.09,0.86,41.1,5.69,0
0.641,1,36,14.55,3.31,-4.04,61.3,17.23,2440,0.00,0.00,0.00,0.00,2.05,2.84,0,0,0,0,0.643,-1.00,0.00,0.90,0.82,0.82,41.1,67.82,0
0.717,1,45,14.55,3.72,0.06,61.3,45.68,2415,0.00,0.00,0.00,0.00,15.66,15.62,0,0,0,0,0.719,-1.00,0.00,0.43,-3.92,0.52,41.2,67.82,0
0.805,1,54,14.55,4.09,0.81,61.3,79.02,2413,0.00,0.00,0.00,0.00,15.21,15.21,0,0,0,0,0.719,-1.00,-0.78,0.49,-5.33,0.52,41.4,67.80,0
0.864,1,56,14.85,4.09,1.47,61.3,81.94,2427,0.00,0.00,0.00,0.00,14.25,14.56,0,0,0,0,0.783,-1.00,-0.78,1.57,-5.59,1.00,41.4,67.76,0
0.953,1,56,15.14,4.33,2.16,61.3,82.00,2435,0.00,0.00,0.00,0.00,13.96,13.96,0,0,0,0,0.834,-1.00,0.00,1.57,-5.38,1.62,41.6,67.80,0
1.014,1,56,15.14,4.67,2.86,61.3,81.91,2447,0.00,0.00,0.00,0.00,13.31,13.65,0,0,0,0,0.895,-1.00,0.78,2.43,-5.08,2.32,41.8,67.76,0
1.095,1,56,14.99,5.16,3.68,61.3,81.79,2455,0.00,0.00,0.00,0.00,12.86,12.86,0,0,0,0,0.895,-1.00,1.56,3.36,-4.67,3.06,42.0,67.88,0
1.161,1,56,14.85,5.16,4.58,61.3,81.75,2468,0.00,0.00,0.00,0.00,11.12,11.12,0,0,0,0,0.981,-1.00,1.56,4.52,-4.11,3.94,42.2,67.85,0
1.250,1,56,14.99,5.65,5.47,61.3,81.74,2480,0.00,0.00,0.00,0.00,10.09,10.09,0,0,0,0,1.068,-1.00,2.34,4.52,-3.21,4.80,42.4,67.85,0
1.311,1,56,14.70,6.21,6.41,61.3,81.74,2495,0.25,0.00,0.00,0.00,8.57,8.57,0,0,0,0,1.165,-1.00,1.56,5.81,-2.44,5.71,42.6,67.88,0
1.398,1,56,14.70,6.87,7.45,61.3,81.74,2520,0.25,0.25,0.25,0.25,5.70,5.70,0,0,0,0,1.165,-1.00,1.56,6.98,-1.85,6.75,42.9,67.88,0
1.464,1,56,14.70,6.87,8.52,61.5,81.73,2527,0.25,0.25,0.25,0.25,4.00,3.15,0,0,0,0,1.282,-1.00,1.56,8.69,-0.22,7.77,43.1,67.90,0
1.546,1,56,14.70,7.51,9.72,61.7,81.73,2544,0.50,0.50,0.50,0.50,2.31,2.31,0,0,0,0,1.386,-1.00,1.56,8.69,0.86,8.94,43.4,55.58,0
1.611,1,57,14.55,8.15,10.98,61.7,81.73,2558,0.50,0.50,0.50,0.50,0.63,0.63,0,0,0,0,1.493,-1.00,1.56,10.14,1.34,10.19,43.6,58.18,0
