Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2015 Fiesta ST][Reflash: STRATIFIED V4.00.PEC.STC.AGR Order 16529.ptm]
0.000,19,14.70,2.01,-6.02,43.0,181.2,8.53,2356,1280,0.00,0.00,0.00,0.00,24.19,0,0,0,0,9.38,0.390,90.6,-1.00,-2.34,15.31,1.043,10.00,23.9,0.0,40.6,11.61,0
0.050,19,14.85,2.01,-5.97,43.0,181.2,8.64,2366,1298,0.00,0.00,0.00,0.00,23.94,0,0,0,0,9.38,0.395,89.9,-1.00,-1.56,15.36,1.045,10.00,23.4,0.0,40.6,11.80,0
0.121,19,14.70,2.07,-5.96,43.0,181.2,8.73,2372,1312,0.00,0.00,0.00,0.00,23.84,0,0,0,0,9.38,0.395,93.5,-1.00,-1.56,15.36,1.055,10.00,23.1,0.0,40.6,11.61,0
0.182,19,14.70,2.14,-5.72,43.0,181.2,9.09,2362,1337,0.00,0.00,0.00,0.00,23.11,0,0,0,0,9.38,0.406,90.9,-1.00,-1.56,15.41,1.054,10.00,22.5,-0.1,40.7,11.68,0
0.261,19,14.70,2.14,-5.67,43.0,181.2,8.93,2364,1358,0.00,0.00,0.00,0.00,23.02,0,0,0,0,9.38,0.419,93.1,-1.00,-1.56,15.46,1.052,10.00,22.1,0.0,40.7,11.61,0
0.326,19,14.70,2.13,-5.68,43.2,181.2,8.92,2371,1358,0.00,0.00,0.00,0.00,22.89,0,0,0,0,9.38,0.418,87.2,-1.00,-1.56,15.50,1.052,10.00,21.4,0.0,40.7,11.68,0
0.393,20,14.70,2.14,-5.69,43.2,181.2,8.92,2373,1369,0.00,0.00,0.00,0.00,22.87,0,0,0,0,9.38,0.418,93.5,-1.00,-1.56,15.50,1.055,10.00,20.9,-0.1,40.8,11.55,0
0.474,22,14.70,2.14,-5.58,43.2,181.2,9.33,2376,1401,0.00,0.00,0.00,0.00,22.63,0,0,0,0,9.38,0.420,89.1,-1.00,-1.56,15.46,1.158,77.50,20.2,0.0,40.8,11.92,0
0.543,38,14.70,4.00,-3.26,43.2,181.2,28.73,2420,1652,0.00,0.00,0.00,0.00,15.32,0,0,0,0,7.03,0.782,90.5,-1.00,-0.78,14.38,1.354,77.50,19.8,-0.2,40.8,79.30,0
0.604,90,14.70,4.14,0.66,43.0,181.2,53.39,2379,1748,0.00,0.00,0.00,0.00,14.69,0,0,0,0,7.03,0.809,85.7,-1.00,-0.78,15.64,1.776,77.50,18.9,-0.1,41.0,79.36,0
0.685,100,15.43,4.14,1.39,43.0,181.2,66.23,2423,1872,0.00,0.00,0.00,0.00,14.00,0,0,0,0,6.25,0.809,85.8,-1.00,0.00,15.41,1.720,77.50,17.5,-1.3,41.1,79.17,0
0.749,100,14.70,4.65,1.97,43.2,181.4,67.61,2404,1925,0.00,0.00,0.00,0.00,10.19,0,0,0,0,5.47,0.906,85.5,-1.00,0.78,16.99,1.633,77.50,16.3,-10.9,41.3,79.30,0
0.816,100,14.11,5.18,2.84,43.0,181.4,69.43,2436,2105,0.00,0.00,0.00,0.00,8.85,0,0,0,0,5.47,0.992,89.1,-1.00,0.78,17.97,1.593,77.83,15.0,-14.8,41.4,79.62,0
0.886,100,13.67,6.09,3.89,43.0,181.4,71.15,2437,2077,0.00,0.00,0.00,0.00,5.25,0,0,0,0,4.69,0.992,87.8,-1.00,2.34,18.02,1.505,79.00,13.9,-21.2,41.7,80.47,0
0.958,100,13.23,6.09,4.84,43.2,181.4,72.55,2447,2013,0.00,0.00,0.00,0.00,2.22,0,0,0,0,3.91,1.168,90.1,-1.00,2.34,20.12,1.393,79.00,12.6,-36.7,41.8,80.86,0
1.023,100,12.94,7.11,6.26,43.2,181.4,74.79,2458,2123,0.00,0.00,0.00,0.00,1.23,0,0,0,0,3.91,1.350,87.5,-1.00,2.34,21.75,1.310,79.01,11.8,-42.4,42.0,80.86,0
1.092,100,12.94,7.94,8.13,43.2,181.4,75.57,2490,2187,0.00,0.00,0.00,0.00,0.56,0,0,0,0,3.12,1.350,90.5,-1.00,2.34,22.45,1.241,80.93,11.1,-41.2,42.4,81.87,0
1.163,100,13.23,7.94,9.71,43.2,181.4,75.84,2504,2084,0.00,0.50,0.50,0.50,-3.19,0,0,0,0,2.34,1.501,89.1,-1.00,3.12,24.32,1.174,82.48,11.0,-40.3,42.7,84.08,0
1.244,100,13.38,8.85,11.69,43.3,181.4,76.09,2520,2212,0.00,0.00,0.00,0.00,-4.12,0,0,0,0,2.34,1.649,89.1,-1.00,3.91,26.42,1.114,84.36,10.4,-40.3,42.9,85.61,0
