Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
0.000,1,100,12.20,14.70,24.26,88.7,81.58,3151,2.25,2.25,2.25,2.25,2.90,2.65,0,0,0,0,2.204,-1.00,-0.78,24.66,-0.24,24.90,53.6,80.49,0
0.046,1,100,12.20,15.27,24.84,88.9,81.59,3199,2.50,2.50,2.50,2.50,3.25,3.25,0,0,0,0,2.259,-1.00,-1.56,24.66,-0.13,25.74,53.9,80.58,0
0.116,1,100,12.20,15.71,25.33,88.9,81.61,3204,2.50,2.50,2.50,2.50,3.26,3.26,0,0,0,0,2.304,-1.00,-1.56,25.46,0.02,26.41,54.6,80.30,0
0.205,1,100,12.05,16.15,25.76,89.2,81.61,3245,2.50,2.50,2.50,2.50,3.64,3.64,0,0,0,0,2.304,-1.00,-1.56,26.22,0.10,27.04,54.9,80.39,0
0.263,1,100,11.91,16.15,26.10,89.4,81.64,3258,2.50,2.50,2.50,2.50,3.86,3.86,0,0,0,0,2.339,-1.00,-1.56,26.65,0.06,27.52,55.5,80.15,0
0.342,1,100,12.20,16.46,26.18,89.8,78.77,3295,2.50,2.50,2.50,2.50,4.15,4.15,0,0,0,0,2.354,-1.00,-2.34,26.65,-0.05,27.87,55.9,80.23,0
0.426,1,100,12.05,16.64,26.20,89.8,77.17,3322,2.50,2.50,2.50,2.50,4.22,4.22,0,0,0,0,2.354,-1.00,-2.34,26.76,-0.10,28.02,56.4,79.93,0
0.492,1,100,12.05,16.92,26.14,90.0,79.95,3337,2.50,2.50,2.50,2.50,4.52,4.52,0,0,0,0,2.359,-1.00,-2.34,26.68,-0.14,28.06,56.8,79.99,0
0.567,1,100,11.91,16.92,26.08,90.1,81.43,3366,2.50,2.50,2.50,2.50,4.59,4.59,0,0,0,0,2.365,-1.00,-2.34,26.61,-0.18,28.03,57.3,79.95,0
0.642,1,100,11.91,17.02,26.03,90.3,81.75,3399,2.50,2.50,2.50,2.50,4.71,4.71,0,0,0,0,2.365,-1.00,-3.12,26.61,-0.24,27.99,57.9,79.75,0
0.743,1,100,12.05,17.23,26.00,90.3,81.75,3418,2.50,2.50,2.50,2.50,4.71,4.71,0,0,0,0,2.364,-1.00,-3.12,26.51,-0.26,27.94,58.3,79.80,0
0.793,1,100,11.91,17.30,25.99,90.5,81.79,3449,2.50,2.50,2.50,2.50,4.83,4.83,0,0,0,0,2.364,-1.00,-3.12,26.50,-0.26,27.92,58.7,79.86,0
0.865,1,100,12.05,17.30,26.01,90.7,81.79,3473,2.50,2.50,2.50,2.50,4.89,4.89,0,0,0,0,2.355,-1.00,-3.91,26.54,-0.25,27.93,59.1,79.78,0
0.942,1,100,12.05,17.51,26.02,90.9,81.79,3512,2.50,2.50,2.50,2.50,4.97,4.97,0,0,0,0,2.351,-1.00,-3.91,26.54,-0.31,27.96,59.7,79.70,0
1.035,1,100,12.05,17.55,26.05,90.9,81.79,3527,2.50,2.50,2.50,2.50,5.09,5.09,0,0,0,0,2.342,-1.00,-3.91,26.56,-0.34,28.01,60.0,79.47,0
1.098,1,100,12.05,17.66,26.06,91.2,81.79,3552,2.50,2.50,2.50,2.50,5.26,5.26,0,0,0,0,2.342,-1.00,-4.69,26.51,-0.38,28.01,60.4,79.52,0
