﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
6.380,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,73.9,4,99,234.95,234.95,11.6,8.3,804.7,2067,0,0,3.2,-9,0,0,57.6
6.484,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,73.7,3,99,234.95,234.95,11.6,8.3,805.2,2048,0,0,3.2,-9,0,0,57.6
6.593,0,11.6,14.6,-11,0.3,0,0,0,0,0,0,0,73.9,3,99,234.95,234.95,23.2,9.2,805.6,1996,0,0,3.2,-9,0,8,64.2
6.704,0,27.2,14.6,-7.8,0.1,0,0,0,0,0,0,0,72,3,99,234.95,234.95,28.6,17.7,732,2075,0,0,7.3,32.2,100.9,8,60.7
6.819,0,22.4,14.6,-8.4,0.3,0,0,0,0,0,0,0,70.4,3,99,115.4,94.62,11.6,16.2,872.2,2419,0,0,2.6,-0.4,42.3,8,62.6
6.940,0,13.4,14.6,-10.6,0.3,0,0,0,0,0,0,0,74.3,3,99,26.73,20.88,11.6,11.3,905.4,2538,0,0,1.5,-2.6,14.8,0,62.4
7.077,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,73.9,3,99,20.42,19.72,11.6,10.4,817.7,2547,0,0,4.2,-9,0,0,59.1
7.191,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,73.9,3,99,18.36,24.19,11.6,10.3,806.3,2543,0,0,4.2,-9,0,0,59.1
7.300,0,11.6,14.6,-11,0.3,0,0,0,0,0,0,0,73.9,3,99,23.89,27.91,11.6,10.2,805.2,2532,0,0,4.3,-9,0,0,60.1
7.410,0,11.7,14.6,-11,0.3,0,0,0,0,0,0,0,73.2,3,99,30.46,38.12,11.6,10.2,773.7,2522,0,0,4.2,-9,0,0,59
7.512,0,11.8,14.6,-11,0.3,0,0,0,0,0,0,0,71.1,3,99,33.81,36.42,11.6,10.1,790,2511,0,0,4,-9,0,0,58.9
7.618,0,11.7,14.6,-11,0.3,0,0,0,0,0,0,0,70.9,3,99,27.92,24.94,11.6,10.1,756.3,2496,0,0,4,-9,0,0,59.6
7.731,0,11.6,14.6,-11,0.3,0,0,0,0,0,0,0,71.8,3,99,21.48,23.02,11.6,10,717.6,2484,0,0,3.9,-9,0,0,59.9
7.851,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,72,3,99,19.45,18.71,11.6,10,705.6,2463,0,0,3.9,-9,0,0,59.8
7.965,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,72.3,3,99,17.25,17.68,11.6,9.9,692,2452,0,0,3.9,-9,0,0,58.6
8.080,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,71.8,3,99,17.37,17.68,11.6,9.9,689,2441,0,0,3.8,-9,0,0,58.6
8.187,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,72.3,3,99,16.55,16.38,11.4,9.8,688.8,2433,0,0,3.8,-9,0,0,59.4
8.297,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,99,16.79,18.83,11.4,9.7,723,2418,0,0,3.7,-9,0,0,58.2
8.408,18,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,72.7,3,99,17.93,19.66,11.6,9.7,721.4,2400,0,0,3.7,-9,0,0,58.3
8.520,99.6,26.4,14.6,-8.1,0,0,0,0,0,0,0,0,70.4,3,99,22.59,34.04,50,23.3,812.2,2422,0,0,15,31.9,99.3,0,65.5
8.679,99.6,70.8,14.6,-0.3,-0.1,12.6,0,0,0,0,0,0,70,2,99,15.77,18.2,148.6,101.9,1052.8,2790,0,0,67.8,12.8,254.8,0,100
8.789,99.6,75.8,14.6,-0.2,0.5,13.9,0,0,0,0,0,0,74.1,2,99,12.88,13.22,176.8,158.2,1246.2,3039,-9.6,-5.7,79.1,12.4,286.7,0,100
8.899,99.6,78.4,14.6,-0.2,1.6,13.7,0,0,0,0,0,0,76.9,2,99,13.57,13.12,174.3,185.3,1439,3243,-9.8,-10.7,81.2,13.1,295.1,0,100
9.005,99.6,98.7,14.6,2.6,2.9,13.5,0,0,0,0,0,0,73.9,2,99,13.9,14.15,180,204.1,1543.9,3355,-6.4,-5.2,81.2,12.4,371.2,0,100
9.121,99.6,104.1,14.6,3.5,4.9,13.6,0,0,0,0,0,0,70.2,2,99,13.72,14.05,181,214.6,2115.2,3448,-6.3,-5.7,81.1,12.8,392.7,0,100
9.240,99.6,120.2,14.6,6.1,7.4,13.7,0,0,0,0,0,0,71.6,2,99,14.63,14.64,177.5,223,2346.6,3588,-1.9,-1.7,81,10.5,443.6,0,100
