﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
48.018,29.7,92.8,14.6,1.5,3.2,1.8,-1.3,0,0,-2,0,0,72.3,3,106,14.57,14.77,92.5,79,1864.4,2517,-6.5,-3.5,24.8,3,311.3,0,23.1
48.131,30.2,91.9,14.6,1.5,2.9,1.8,-1.3,0,0,-2,0,0,75.9,3,106,15.24,15.09,92.8,82.1,1876.5,2580,-3.4,-1,26,6.4,316.9,0,23.9
48.239,30.4,92.9,14.6,1.6,2.6,1.8,-1.3,0,0,-2,0,0,76,3,106,14.99,14.71,93.1,84.3,1854.2,2633,-3.3,-3.4,28.5,7.9,325.1,0,24.1
48.347,33.9,93.4,14.6,1.8,2.1,3,-1.3,0,0,-2,0,0,74.3,3,106,14.61,14.68,105.6,91.6,1850.3,2726,-5.3,-3.7,39.6,9.8,331.4,0,36
48.461,34.8,94.2,14.6,2,2.3,4.1,-1,0,0,-1.7,0,0,72.9,3,106,14.8,14.66,110.5,103.3,1874.3,2769,-5.2,-4.1,48.2,10.9,336.4,0,41.4
48.567,34.9,104.3,14.6,3.1,3.3,4.1,-1,0,0,-1.7,0,0,72.2,3,106,14.01,13.94,113,104.7,1854.1,2624,-10.2,-10.1,55.6,-8.6,279.5,0,28.5
48.680,36.6,109.5,14.6,3.8,3.9,5.4,-0.7,0,0,-1.3,0,0,70.2,3,106,14.99,15.36,123.3,103.9,1985.7,2402,-8.3,-4.5,61.4,-9.4,281.5,0,44.9
48.792,36.3,115.2,14.6,4.4,4.6,6.2,-0.7,0,0,-1.3,0,0,71.1,3,106,15.17,14.31,129.1,102.3,2184.9,2219,-6.3,-7.6,71.2,0.4,340.1,0,37.6
48.900,36.3,113.1,14.6,4.4,5.1,6.3,-0.7,0,0,-1.3,0,0,72.5,3,106,14.73,14.56,128.3,100.1,2375.6,2227,-8.8,-8.6,77.2,5.2,375.8,0,37.5
49.010,36.4,115.3,14.6,4.4,5.2,6,-0.7,0,0,-1.3,0,0,73.7,3,106,16.63,16.76,129.7,99.2,2342,2214,-1.4,3,79.5,7.5,390.3,0,34.4
49.133,36.7,115.4,14.6,4.4,5.4,6.1,-0.7,0,0,-1.3,-2.7,0,73.2,3,106,14.96,14.6,130.1,101.6,2421.3,2279,-2.2,-3.5,80.6,8.2,392,0,36
49.239,37.4,123.8,14.6,5.5,5.7,6.5,-0.7,0,0,-1.3,-2.7,0,73.6,3,106,14.83,14.54,133.3,105.7,2431.3,2345,-3.6,-3.2,80.8,7.5,421.4,0,36.7
49.348,37.7,127.1,14.6,6.1,6.2,7,-0.3,0,0,-1,-2.7,0,72.5,3,106,14.05,13.98,134.8,110.6,2530.2,2388,-8,-7.4,81,6.8,432.1,0,35.7
49.462,39.2,128.6,14.6,6.4,6.6,7.9,-2.7,0,0,-1,-2.3,0,73.7,3,106,14.3,14.44,140.3,116.3,2528.5,2470,-9.4,-7.8,81,4.1,437.7,0,54.5
49.568,40.1,126.9,14.6,6.7,7.4,8.7,-2.7,0,0,-0.7,-2.3,0,73.6,3,106,14.4,14.24,141.1,120.7,2523.1,2506,-11.3,-10.3,81.1,4.9,431.4,0,41.7
49.684,42.6,132.9,14.6,8,8.1,9.7,-2.3,0,0,-0.3,-2,0,73,3,106,15.27,15.39,147.3,128.1,2487.7,2574,-8.2,-6.1,81.1,3.8,453.6,0,45
49.806,42.9,134.9,14.6,8.4,9.1,10,-2.3,0,0,-3,-1.7,0,73.2,3,106,14.7,14.54,147.7,133.5,2578.7,2630,-9.9,-9.5,81,3.4,453.9,0,39
49.921,44.5,142.2,14.6,9.3,9.4,9.8,-2,0,0,-2.7,-1.7,0,73,3,106,15.56,15.87,148.5,138.3,2530.4,2720,-5.1,-2.1,81,4.1,492.2,0,37.4
50.029,44.7,143.2,14.6,9.5,9.6,10.9,-1.7,0,0,-2.3,-1.3,0,74.8,3,106,14.8,14.6,156.5,144.3,2637.6,2757,-7.1,-7.1,81,1.1,496.1,0,53.9
50.139,50.2,149.2,14.6,10.4,10.7,12.6,-1.3,0,0,-2.3,-1,0,74.5,3,106,14.74,14.93,171.3,155.9,2599.4,2852,-5.9,-3.5,81,1.9,533.5,0,59.6
50.301,51.3,166.6,14.6,12.7,13.1,13.7,-1.3,0,0,-2.3,-1,0,72.3,3,106,13.98,14.23,180,177.6,2562.1,2950,-7.6,-5.2,81,-0.8,556.7,0,40.5
50.414,53.7,172.5,14.6,13.4,13.5,13.7,-1.3,0,0,-2.3,-1,0,76,3,106,13.85,13.97,181,187.9,2598,3006,-6.6,-6.2,81,-0.8,573.3,0,39.2
50.536,54.1,171.3,14.6,13,13,13.5,-1.3,0,0,-2.3,-1,0,79.6,3,106,13.24,13.45,180.9,195.8,2600.5,3117,-7,-5.9,81,0.4,579.7,0,41.4
50.686,54.1,167.2,14.6,12.6,12.9,13.8,-1.3,0,0,-2.3,-1,0,76.6,3,106,13.45,13.47,180.8,201.4,2547.9,3188,-5.1,-4.4,81,0.8,567.7,0,43.7
50.801,51.8,170.2,14.6,13.2,13.8,14.2,-1.3,0,0,-2,-1,0,72,3,106,13.05,13.16,180.6,207.6,2451.4,3299,-7.3,-5.1,81,0.8,582.9,0,42.3
50.910,49.2,169.3,14.6,13.2,13.7,13.6,-1,0,0,-1.7,-0.7,0,75.3,3,108,13.34,13.31,174.3,209.7,2445.6,3362,-5.6,-4.3,81,1.1,582.4,0,40
51.022,47.3,168.1,14.6,13.3,13.4,12.8,-1,0,0,-1.7,-0.3,0,74.1,3,108,13.21,13.24,167.4,207.5,2500.4,3452,-5.6,-4.1,58.4,1.1,580.9,0,38.7
51.129,46.7,160.4,14.6,12.4,12.4,12.5,-0.7,0,0,-1.3,-0.3,0,72,3,108,13.31,13.11,163.4,205.5,2516.8,3497,-6.2,-4.7,74.6,2.2,562.2,0,38.9
51.244,46.6,153.9,14.6,11.6,11.7,12.2,-0.3,0,0,-1,0,0,72,3,108,13.75,13.67,159.2,204.6,2389.7,3580,-4.4,-2.8,79.1,3.4,545.5,0,40.7
51.364,43.6,150.1,14.6,11.3,11.6,10.4,-0.3,0,0,-1,0,0,69.7,3,108,13.71,13.64,145.9,195.9,2375.4,3655,-4.6,-3.5,45.4,3.4,543.2,0,35.1
51.481,41.9,141.7,14.6,10.2,10.8,9.9,0,0,0,-0.7,0,0,70.2,4,108,13.91,14.33,141.7,189.1,2346.7,3677,-4.4,-0.7,40.2,3.8,527.3,0,33.1
51.594,42.4,136.3,14.6,9.6,9.6,10.2,0,0,0,-0.3,0,0,69.5,4,108,14.1,13.9,141.4,188.1,2370.7,3726,-4.4,-1.7,78.2,5.2,497.5,0,38.3
51.708,42.2,133.8,14.6,9.2,9.2,10,0,0,0,-0.3,0,0,72.3,4,108,14.13,14.2,140.3,186.3,2406.7,3729,-4.2,-2.6,80.4,6.8,487.6,8,37.4
51.822,42.5,136.9,14.6,9.4,9.6,10.3,0,0,0,0,0,0,73.2,4,108,14.4,13.97,145.2,182.9,2477.9,3490,-2.9,-3.4,81.2,-7.1,383.4,0,36.4
51.941,42.3,140.2,14.6,9.6,9.7,10.2,0,0,0,0,0,0,73.4,4,108,14.28,14.48,146.3,173.9,2546.2,3198,-3.5,-1.1,81.1,0.8,468.3,0,35.5
52.049,41.9,136.7,14.6,9.2,9.2,9.8,0,0,0,0,0,0,72.5,4,109,15.07,14.67,143.9,165.8,2526.4,3144,0,0.3,81.1,5.2,479.2,0,38.4
52.161,41.9,137.1,14.6,9.1,9.2,9.8,0,0,0,0,0,0,71.8,4,109,14.9,14.58,144.1,160.6,2458.8,3116,0.8,0.7,81,5.2,479.7,0,37.7
52.271,42.1,138.6,14.6,9.3,9.4,9.9,0,0,0,0,0,0,70,4,109,14.53,14.33,145.1,160.7,2458.6,3155,-0.8,0,81,4.9,490,0,37.5
52.380,42.2,139.4,14.6,9.3,9.5,9.9,0,0,0,0,0,0,72.3,4,109,14.53,14.47,145.7,162.6,2436.7,3198,-0.7,0.3,81,4.5,495.6,0,38.2
52.491,41.6,139.6,14.6,9.3,9.4,9.8,0,0,0,0,0,0,73.7,4,109,14.43,14.3,145,164.3,2451.3,3228,-1.6,0.1,81,4.5,498.7,0,37.4
52.600,40.6,139.8,14.6,9.3,9.5,9.5,0,0,0,0,0,0,73.7,4,109,14.37,14.23,142.9,165,2456.8,3271,-1.7,-1.2,81,4.5,501.8,0,36.2
52.711,40.2,139.8,14.6,9.3,9.3,9.2,0,0,0,0,0,0,72.5,4,111,14.34,14.3,140.8,164.9,2472.2,3316,-2.1,-0.5,81,4.5,503.9,0,35.1
52.821,39.8,135.5,14.6,8.7,8.8,8.7,0,0,0,0,0,0,73.2,4,111,14.46,14.18,136.4,163.9,2480.7,3350,-2,-1.8,81,6,481.1,0,35.3
52.940,38.8,132.8,14.6,8.4,8.5,8,0,0,0,0,0,0,72.3,4,111,14.31,14.4,131,160.3,2436.9,3394,-2.5,-0.6,65.9,6.8,474.8,0,33.2
53.064,37.4,123.2,14.6,7.2,8.1,7,0,0,0,0,0,0,71.8,4,111,14.47,14.6,123.9,153.3,2460.1,3415,-2,0.3,34.4,9.4,443.6,0,33.3
53.183,37.5,123.9,14.6,7.2,7.2,7,0,0,0,0,0,0,70.4,5,111,15.2,14.51,124.3,150.9,2405.5,3446,2.2,0.6,58.6,9.8,448.4,0,32.8
53.299,36.6,120.7,14.6,6.7,6.8,6.8,0,0,0,0,0,0,72,5,111,14.48,14.84,122.7,150.4,2450.3,3470,-0.8,2.1,74.6,10.5,438.8,0,33.8
53.411,29.8,118.1,14.6,6.4,6.5,5.8,0,0,0,0,0,0,71.3,5,111,14.84,14.9,114.2,146.4,2428.8,3417,1.8,2.6,75.3,-0.8,404.1,0,31.9
53.530,0,82.5,14.6,2.5,8.5,0,0,0,0,0,0,0,75.5,5,111,15.82,15.82,52.6,88.5,2412.2,2966,6.5,7.8,9,12.8,301,0,33.2
53.634,0,67.8,14.6,-0.5,3.6,0,0,0,0,0,0,0,75.2,5,111,15.52,14.54,66.2,77.3,2019,2929,13.6,9.4,18.9,15.4,263.2,8,31.5
53.782,0,40,14.6,-5.5,4.3,0,0,0,0,0,0,0,69.7,5,111,13.34,13.29,14.4,35.5,1847.4,2831,5.9,2.8,3.2,-5.6,44.1,0,65.6
53.891,0,12.3,14.6,-11.1,3.1,0,0,0,0,0,0,0,68.8,5,111,12.42,12.46,11.5,15.4,1677.4,2907,-8.4,-11.1,0.5,-6,22,0,61.3
54.003,0,10.6,14.6,-11.4,2.2,0,0,0,0,0,0,0,68.8,5,111,12.3,12.43,11.5,12.3,1631.3,2914,-7.4,-10.4,3.9,-9,0,0,60.5
