﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 Stage 1 91oct_95ron
301.625,12.2,48.8,1.4,1.6,8.9,212,0,0,0,-1.7,0,0,73.4,1,100,14.46,14.25,73,136.9,122,225,1308.6,2266,-3.5,4.4,81,12.8,254.5,0,97.5,0
301.786,12.2,48.9,1.8,1.9,9.1,212,0,0,0,-1.7,0,0,70.4,1,100,14.48,13.92,79.8,137.4,133.9,225,1225.1,2442,-4.1,2.5,81,13.9,275.1,0,97.3,0
301.943,12.2,47.9,2.1,2.2,8.9,212,0,0,0,-1.7,0,0,70,1,100,14.08,14,82,135.3,143.9,223,1315.8,2616,-7.7,-1.2,81,13.9,286.4,0,98,0
302.075,12.2,46.9,2.5,2.6,8.2,212,0,0,0,-1.7,0,0,73.4,1,100,14.24,14.4,84.7,127.1,150.2,223,1406,2795,-9.6,-1.2,81,13.9,307,0,97.3,0
302.231,12.2,45.3,3,3.1,8,212,0,0,0,-1.3,0,0,73.4,1,100,14.74,14.87,86.4,124.5,152,223,1454.1,2949,-9.5,-1.3,81,13.9,313.5,0,98,0
302.372,12.2,45.6,3.5,3.7,7.9,212,0,0,0,-1,0,0,73,1,100,15.06,14.94,90.1,124.6,159.9,223,1541,3134,-7.6,-0.6,81,14.2,325.4,0,98.1,0
302.520,12.2,45.7,4.1,4.3,7.6,212,0,0,0,-0.7,0,0,73.7,1,100,14.66,14.5,94.7,123.5,167.9,223,1647.4,3330,-9,-2.2,81,13.9,342.7,0,90,0
302.666,12.2,44.4,5,5.2,7.3,212,0,0,0,-0.3,0,0,71.1,1,100,14.73,14.68,99.7,121.9,178,223,1800.1,3531,-9.7,-2.7,81,13.5,362.6,0,46.8,0
302.801,12.2,43.3,5.9,6,6.9,212,0,0,0,0,0,0,70,1,99,15.65,15.24,103.5,118.1,182.8,223,1953.3,3707,-5.5,-0.2,81,12.4,374.9,0,37.6,0
302.944,12.2,43.8,6.4,6.5,7.3,212,0,0,0,0,0,0,72.3,1,99,14.53,14.97,104,117,190.4,226,2051.6,3923,-5.2,-0.2,81,12.4,378,0,38.3,0
303.101,12.2,0,6.5,6.6,1.3,212,0,0,0,0,0,0,75.9,1,99,13.94,14.46,104.7,69.2,165.9,226,2063.7,4178,0.5,4.2,51,12.4,383.1,0,26.1,0
303.257,12.2,0,-5.3,8.4,0,212,0,0,0,0,0,0,79,0,99,14.48,14.05,32,11.9,62.5,226,2031.5,4069,0,0,3.4,-6.8,0,0,59.2,0
303.390,12.2,0,-9.1,2.9,0,212,0,0,0,0,0,0,79.9,0,97,73.25,37.6,11.5,11.7,24.5,226,2012.3,3866,0,0,4.7,3.4,0,0,57.5,0
303.526,12.2,0,-9.2,0.6,0,212,0,0,0,0,0,0,87,0,97,106.79,110.34,11.1,11.2,18.6,226,1899.9,3684,0,0,5.4,2.6,0,0,57.3,0
303.672,12.2,0,-9.2,0.3,0,212,0,0,0,0,0,0,85.1,0,97,123.39,167.73,11,11,16.5,226,1526,3495,0,0,5.6,2.2,0,0,54.8,0
303.823,12.2,0,-9.2,0.2,0,212,0,0,0,0,0,0,84.4,0,97,151.05,215.38,11.1,11.1,15.5,226,1189.7,3291,0,0,5.4,1.5,0,0,54.3,0
303.965,12.2,25.5,-5.3,0,0,212,0,0,0,0,0,0,82.6,0,95,234.95,234.95,29.4,49,38.3,226,905.4,3102,0,0,18.1,34.5,109.1,0,43.7,0
304.120,12.2,26,0.2,0.3,0.5,212,0,0,0,-2.7,0,0,64,2,95,24.12,18.11,59,59.9,60.7,226,895.3,2513,0,0,71.6,16.5,217.3,0,40.2,0
304.260,12.2,52.2,0.5,0.8,11.3,212,0,0,0,-2.7,0,0,64.4,2,95,16.28,15.75,63.5,131,114.2,226,861.2,2706,3,1.4,78.8,13.1,224.3,0,96.6,0
304.409,12.2,65.1,1.1,1.2,15.1,212,0,0,0,-2.7,0,0,71.8,2,95,13.91,13.97,69.2,168.5,156.8,226,847.1,2781,-3.2,-4,81.2,10.5,259.3,0,97.1,0
