﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map Stg0
474.600,12.4,23,-0.5,0.6,0,210,0,-5.3,-2,-2.3,0,-2.3,3,91,15.39,15.07,38.4,234,640.9,1888,1.2,3.6,17.1,182.8,0,0,242,39.5,39.5,0
474.722,12.4,23.5,-0.5,0.6,0,210,0,-5.3,-2,-4.7,0,-4.7,3,91,15.32,14.86,39.1,234,642.5,1904,1.2,3.7,16.8,183.3,0,0,240,38.9,38.9,0
474.838,12.4,23.5,-0.4,0.7,0,210,0,-5,-1.7,-4.7,0,-4.7,3,91,15.32,14.86,39.7,234,661.6,1918,1.3,4.4,16.8,185.5,0,0,240,38,38,0
474.961,12.4,23.3,-0.4,0.8,0,210,0,-5,-1.7,-4.3,0,-4.3,3,91,15.1,15.07,40.2,234,670.2,1926,1,5,16.8,187,0,0,240,37.8,37.8,0
475.088,12.4,23.4,-0.3,0.9,0,210,0,-4.7,-1.3,-4,0,-4,3,91,14.7,15.33,40.9,234,714.8,1944,0.8,5.7,16.8,188.1,0,0,240,37,37,0
475.216,12.4,23.4,-0.3,0.9,0,210,0,-4.3,-1,-4,0,-4,3,91,14.61,15.19,41.5,234,730.7,1951,1.1,4.9,16.7,190.3,0,0,240,36.4,36.4,0
475.367,12.4,25.1,-0.2,1,0.2,210,0,-4.3,-0.7,-3.7,0,-3.7,3,91,14.63,15.26,43.2,234,740.3,1969,1.4,5.5,17.2,196.3,0,0,240,35.6,35.6,0
475.498,12.4,25.6,0,1,0.3,210,0,-4,-0.7,-3.3,0,-3.3,3,91,14.61,14.99,46.4,234,799.8,1996,1.3,5.7,20.3,208.9,0,0,274,34.7,34.7,0
475.637,12.4,28.1,0.1,1.1,0.4,210,0,-3.7,-0.3,-3,0,-3,3,91,14.73,14.79,48.1,234,819.1,2007,-0.2,5.9,22,213.4,0,0,298,33.9,33.9,0
475.764,12.4,29.5,0.4,1.1,1.1,210,0,-3.3,0,-3,0,-3,3,91,15.65,15.11,53.2,234,872.1,2027,3.1,8.8,26.7,228.9,0,0,336,36.4,35.9,0
475.901,12.4,30.7,1,1.1,1.5,210,0,-3.3,0,-2.7,0,-2.7,3,91,15.03,14.37,63.6,234,926.6,2043,2.6,5.5,39.7,257.7,0,0,358,33.1,33.1,0
476.038,12.4,32.6,1.2,1.4,1.8,210,0,-3.3,0,-2.7,0,-2.7,3,91,13.82,14.02,71.2,234,1232.7,2072,-3.6,0.4,41.2,276,0,0,378,31.2,30.9,0
476.169,12.4,33.5,1.4,1.5,2.4,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.38,14.4,77,234,1392.5,2098,-3.1,0.9,42.4,281,0,0,388,37.5,37.1,0
476.298,12.4,34.3,1.6,1.8,2.6,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.41,14.48,78.9,234,1443.7,2126,-3.9,0.1,43,287.2,0,0,388,34.4,34.1,0
476.434,12.4,39.8,1.9,2,4.9,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.58,14.61,91.9,234,1510,2162,-4.2,0,51.8,280.9,0,0,418,72.7,71,0
476.571,12.4,44.9,2.1,2.2,6.1,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.54,14.68,103.8,234,1559.4,2185,-5.2,-0.2,74.4,286,0,0,430,71.7,71,0
476.705,12.4,45.9,2.4,2.5,6.1,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.54,14.66,109.2,234,1584.1,2226,-5.4,-0.4,80.1,290.4,0,0,440,71.9,71.2,0
476.844,12.4,47.2,2.7,2.8,6.2,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.9,14.94,112.6,234,1602.1,2257,-5.5,0.8,81.1,297.7,0,0,440,72.4,71.8,0
476.985,12.4,52.9,2.9,3,6.9,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.66,14.79,117.9,235,1621.8,2287,-5.9,-0.4,81.1,305.2,0,0,460,71.9,71.2,0
477.121,12.4,55.3,3.2,3.3,7.3,210,0,-3.3,0,-2.7,0,-2.7,3,91,14.7,14.53,122.6,235,1646.6,2325,-5.8,-0.9,81,313.2,0,0,460,71.6,71,0
477.269,12.4,63.7,3.5,3.6,7.6,210,0,-3,0,-2.3,0,-2.3,3,91,14.8,14.6,127.8,235,1675.1,2359,-5.9,-1.7,81,323.3,0,0,486,71.7,71.2,0
