﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.60 map v7.1 Stage 1 91oct_95ron
51.690,12.2,29.6,0.9,1.8,1.4,207,0,0,0,0,0,0,72.3,1,82,13.87,14.04,72.9,76,74.2,181,1445.4,2600,-4.2,-3.1,29.5,1.5,31.1,31.1,17.2,0
51.828,12.2,30.1,1.7,2,1.3,207,0,0,0,0,0,0,70.4,1,82,14.56,14.47,81.8,76,81.9,181,1274,2724,-4.2,-2.9,41.2,-1.5,21.8,21.8,8.9,0
51.956,12.2,30.5,1,2.2,1.2,207,0,0,0,0,0,0,75.2,1,82,15.16,15.13,73.2,73.7,84.3,181,1465.3,2855,-1.5,-3.5,24.8,7.1,21.3,21.3,8.6,0
52.098,12.2,31.5,1.1,1.6,1.3,207,0,0,0,0,0,0,72,1,82,15.27,14.61,74.8,74.6,89,181,1124.6,3033,1.9,-3.2,29.6,10.9,24.1,24.1,9.1,0
52.234,12.2,33.2,1,1.1,1.6,207,0,0,0,0,0,0,71.6,1,82,14.87,15.17,74.7,80.1,96.9,181,1391,3140,0.8,-2.1,74.9,13.9,27.8,27.8,9.8,0
52.368,12.2,34.1,0.8,0.9,1.9,207,0,0,0,0,0,0,73,1,82,14.77,14.6,73.9,83.1,108.3,181,1353.9,3303,2.2,-3.3,76.2,15.8,30.7,30.7,10.7,0
52.500,12.2,34.1,0.8,0.9,1.6,207,0,0,0,0,0,0,73.9,1,82,14.47,14.53,74.2,80.9,113.2,181,1328.9,3454,0.1,-5.1,76.5,16.5,29.2,29.2,10.8,0
52.626,12.2,34.2,0.8,1,1.6,207,0,0,0,0,0,0,74.3,1,82,14.96,14.94,74.1,78.5,115.8,181,1277,3604,1.7,-3.2,76.6,16.9,29.2,29.2,10.8,0
52.762,12.2,27.3,0.9,1,0.2,207,0,0,0,0,0,0,70.4,1,82,14.87,15.13,73.7,67,109.4,181,1274.7,3732,1.8,-1.7,59.9,16.9,26,26,10.2,0
52.894,12.2,0,-3.5,3,0,207,0,0,0,0,0,0,76.4,1,82,15.16,14.84,44.6,35.5,76.5,181,937.6,3831,4.7,-1.1,11,24.8,25.2,25.2,10.5,0
53.010,12.2,0,-8.6,2,0,207,0,0,0,0,0,0,76.9,0,82,13.98,13.94,14.8,11.1,28.5,180,795,3662,0,0,2.6,0,60.9,60.9,39.5,0
53.137,12.2,0,-9.5,0.4,0,207,0,0,0,0,0,0,75.3,0,82,27.52,40.04,10.5,11.1,17.8,180,854.8,3468,0,0,5.4,1.9,59.7,59.7,38.5,0
53.259,12.2,0,-9.4,0.2,0,207,0,0,0,0,0,0,74.8,0,82,37.26,94.36,10.8,11.1,15.7,180,871.2,3308,0,0,5.3,1.5,59.5,59.5,38,0
53.378,12.2,0,-9.3,0.2,0,207,0,0,0,0,0,0,75.3,0,82,66.61,213,10.9,11.2,14.6,180,869.8,3130,0,0,5.2,1.1,58.2,58.2,37.3,0
53.513,12.2,3.1,-9.1,0.1,0,207,0,0,0,0,0,0,76,0,82,104.07,234.95,10.8,11.2,13.9,180,862.4,2975,0,0,5,0.4,57.4,57.4,36.6,0
53.642,12.2,20.1,-5.3,0.1,0,207,0,0,0,0,0,0,75.2,0,82,139.03,234.95,28.9,39.2,30.3,180,750.4,2616,0,0,15.3,34.5,40.7,40.7,22.7,0
53.786,12.2,24.6,-2.6,0.3,0,207,0,0,0,0,0,0,63.7,0,82,41.54,18.9,44.2,57.4,42.3,180,997.1,2362,0,0,16.2,18.4,39.6,39.6,21.8,0
