Procede Data Log
Data File 6
14
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN DME Codes,Inlet Air Temp,Throttle,Fuel Pressure,Actual Rear O2 voltage
0.000000,2140,39.0,-5.1,2.00,-0.5,13.78,14.00,12.9,-5.9,11804,81,14,1.29,-18.1
0.047000,2151,39.0,-5.1,2.00,-0.5,13.78,14.00,12.9,-5.9,11804,81,14,1.31,-18.1
0.094000,2144,39.0,-5.1,2.00,-0.5,13.78,14.53,13.7,-3.5,11804,81,14,1.31,-18.1
0.141000,2142,39.0,-5.1,2.00,-0.5,13.78,14.53,13.7,-3.5,11804,81,14,1.33,-18.1
0.188000,2149,39.0,-5.1,2.00,-0.5,13.78,14.53,13.7,-3.5,11804,81,14,1.33,-18.1
0.235000,2148,39.0,-5.1,2.00,-0.5,13.79,14.79,13.7,-2.7,11804,81,14,1.31,-18.1
0.282000,2147,39.0,-5.1,2.00,-0.5,13.79,14.79,13.7,-2.7,11804,81,14,1.33,-18.1
0.328000,2157,39.0,-5.1,2.00,-0.5,13.79,14.86,14.5,-2.7,11804,81,14,1.33,-18.1
0.360000,2151,39.0,-5.1,2.00,-0.5,13.79,14.86,14.5,-2.7,11804,81,14,1.33,-18.1
0.407000,2148,39.0,-5.1,2.00,-0.5,13.92,14.69,12.9,-4.3,11804,81,14,1.31,-18.1
0.453000,2153,39.0,-5.1,2.00,-0.5,13.92,14.69,12.9,-4.3,11804,81,14,1.33,-18.1
0.500000,2153,39.0,-5.1,2.00,-0.5,14.07,14.49,12.2,-5.1,11804,81,14,1.33,-18.1
0.547000,2154,39.0,-5.1,2.00,-0.5,14.07,14.49,12.2,-5.1,11804,81,14,1.33,-18.1
0.594000,2159,39.0,-5.1,2.00,-0.5,14.23,14.46,12.2,-5.1,11804,81,14,1.33,-18.1
0.641000,2160,39.0,-5.1,2.00,-0.5,14.23,14.46,12.2,-5.1,11804,81,14,1.31,-18.1
0.688000,2153,39.0,-5.1,2.00,-0.5,14.23,14.46,12.2,-5.1,11804,81,15,1.31,-18.1
0.735000,2160,39.0,-5.1,2.00,-0.5,14.39,14.53,12.2,-5.1,11804,81,17,1.31,-18.1
0.782000,2151,39.0,-5.1,2.00,-0.5,14.39,14.53,12.2,-5.1,11804,81,23,1.31,-18.1
0.828000,2152,39.0,-5.1,2.00,-0.5,14.48,14.60,12.2,-5.1,11804,81,31,1.33,-18.1
0.875000,2160,39.0,-5.1,2.00,-0.5,14.48,14.60,12.2,-5.1,11804,81,40,1.35,-18.1
0.922000,2152,39.0,-5.1,2.00,-0.6,14.53,14.56,11.4,-5.1,11804,81,48,1.35,-18.1
0.969000,2167,39.0,-5.1,2.00,-0.6,14.48,14.51,11.4,-5.1,11804,81,57,1.37,-18.1
1.032000,2192,38.9,-5.1,2.00,-0.7,13.95,13.97,11.4,-5.1,11804,81,67,1.41,-18.1
1.063000,2202,38.7,-5.1,2.00,-0.9,13.27,13.29,11.4,-5.1,11804,81,80,1.53,-18.1
1.094000,2196,38.6,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,84,1.57,-18.1
1.125000,2226,38.5,-5.1,2.00,-1.1,14.62,14.63,11.4,-5.1,11804,81,87,1.73,-18.1
1.157000,2208,38.3,-5.1,2.00,-1.1,14.62,14.63,11.4,-5.1,11804,81,90,1.86,-18.1
1.188000,2221,38.1,-5.1,2.00,-1.1,14.62,14.63,11.4,-5.1,11804,81,92,1.98,-18.1
1.235000,2206,38.0,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,94,2.08,-18.1
1.282000,2221,37.8,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,98,2.12,-18.1
1.313000,2241,37.6,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,99,2.06,-18.1
1.344000,2263,37.6,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,99,1.94,-18.1
1.375000,2278,37.7,-5.1,2.00,-1.0,14.62,14.63,11.4,-5.1,11804,81,99,1.90,-18.1
1.407000,2273,37.7,-5.1,2.00,-0.9,14.62,14.63,11.4,-5.1,11804,81,99,1.82,-18.1
1.453000,2291,37.8,-5.1,2.00,-0.8,14.62,14.63,11.4,-5.1,11804,81,99,1.78,-18.1
1.485000,2295,38.0,-5.1,2.00,-0.7,14.62,14.63,11.4,-5.1,11804,81,99,1.78,-18.1
1.516000,2312,38.1,-5.1,2.00,-0.6,14.62,14.63,11.4,-5.1,11804,81,99,1.80,-18.1
1.563000,2297,38.3,-5.1,2.00,-0.5,14.62,14.63,11.4,-5.1,11804,81,99,1.88,-18.1
1.610000,2342,38.5,-5.1,2.00,-0.4,14.62,14.63,11.4,-5.1,11804,81,99,1.98,-18.1
1.657000,2334,38.8,-5.1,2.00,-0.2,14.62,14.63,11.4,-5.1,11804,81,99,2.06,-18.1
1.703000,2360,39.2,-5.1,2.00,-0.1,14.62,14.63,11.4,-5.1,11804,81,99,2.10,-18.1
1.750000,2359,39.5,-5.1,2.00,0.1,14.62,14.63,11.4,-5.1,11804,81,99,2.14,-18.1
1.797000,2399,40.0,-5.1,2.00,0.3,14.62,14.63,11.4,-5.1,11804,81,99,2.18,-18.1
1.844000,2400,40.3,-5.5,2.00,0.5,14.62,14.63,11.4,-5.1,11804,81,99,2.22,-18.1
1.891000,2426,40.9,-6.3,1.75,0.7,14.62,14.63,11.4,-5.1,11804,81,99,2.24,-18.1
1.938000,2450,41.4,-6.7,1.75,1.0,14.62,14.63,11.4,-5.1,11804,81,99,2.31,-18.1
1.969000,2459,41.9,-7.5,1.50,1.2,14.62,14.63,11.4,-5.1,11804,81,99,2.39,-18.1
2.016000,2454,42.4,-7.8,1.50,1.4,14.62,14.63,11.4,-5.1,11800,81,99,2.45,-18.1
2.063000,2472,42.9,-8.6,1.25,1.7,14.62,14.63,11.4,-5.1,11800,81,99,2.55,-18.1
2.110000,2516,43.6,-9.4,1.00,1.9,14.62,14.63,11.4,-5.1,11800,81,99,2.61,-18.1
2.157000,2525,44.4,-10.2,1.00,2.2,14.62,14.63,11.4,-5.1,11800,81,98,2.73,-18.1
2.203000,2545,45.3,-11.4,0.75,2.5,14.60,14.62,11.4,-5.1,11800,81,98,2.82,-18.1
2.250000,2577,45.9,-12.2,0.50,2.8,14.53,14.55,11.4,-5.1,11800,81,98,2.88,-18.1
2.297000,2587,47.0,-13.7,0.25,3.3,14.42,14.44,11.4,-5.1,11800,81,98,3.04,-18.1
2.344000,2606,47.8,-14.5,0.00,3.6,14.35,14.37,11.4,-5.1,11800,81,98,3.20,-18.3
2.391000,2638,48.9,-15.7,0.00,4.1,14.25,14.27,11.4,-5.1,11800,81,98,3.41,-18.3
2.438000,2630,49.7,-16.9,0.00,4.5,14.14,14.16,11.4,-5.1,11800,81,97,3.51,-18.3
2.485000,2657,50.7,-18.4,0.00,4.9,14.06,14.07,11.4,-5.1,11800,81,97,3.73,-18.3
2.532000,2685,51.6,-19.2,0.00,5.0,14.00,14.02,11.4,-5.1,11800,81,97,3.80,-18.3
2.578000,2719,52.6,-20.8,0.00,5.3,13.93,13.95,11.4,-5.1,11800,81,97,3.92,-18.3
2.610000,2719,53.5,-22.0,0.00,5.3,13.93,13.95,11.4,-5.1,11800,81,97,3.98,-18.3
2.641000,2752,53.9,-22.4,0.00,5.3,13.95,13.97,11.4,-5.1,11800,81,97,4.10,-18.3
2.672000,2782,54.2,-22.7,0.00,5.4,13.93,13.95,11.4,-5.1,11800,81,97,4.16,-18.3
2.703000,2756,54.4,-23.1,0.00,5.4,13.93,13.95,11.4,-5.1,11800,81,97,4.12,-18.3
2.750000,2812,54.6,-23.5,0.00,5.3,13.95,13.97,11.4,-5.1,11800,81,97,4.24,-18.3
2.782000,2817,54.8,-23.5,0.00,5.4,13.93,13.95,11.4,-5.1,11800,81,98,4.20,-18.3
2.813000,2835,54.9,-24.3,-0.25,5.3,13.95,13.97,11.4,-5.1,11800,81,97,4.29,-18.3
2.860000,2850,54.9,-24.3,-0.25,5.4,13.93,13.95,11.4,-5.1,11800,81,98,4.22,-18.3
2.907000,2892,55.0,-24.3,-0.25,5.4,13.93,13.95,11.4,-5.1,11800,81,98,4.25,-18.3
2.953000,2888,55.1,-24.3,-0.25,5.6,13.88,13.90,11.4,-5.1,11800,81,97,4.29,-18.3
3.000000,2899,55.3,-24.7,-0.25,5.9,13.83,13.85,11.4,-5.1,11800,81,98,4.20,-18.3
3.047000,2925,55.5,-25.1,-0.25,6.1,13.78,13.79,11.4,-5.1,11800,81,98,4.22,-18.3
3.094000,2971,55.8,-25.5,-0.25,6.1,13.78,13.79,11.4,-5.1,11800,81,98,4.27,-18.3
3.141000,2986,56.2,-25.9,-0.50,6.2,13.78,13.79,11.4,-5.1,11800,81,98,4.31,-18.3
3.188000,3022,56.6,-26.7,-0.50,6.3,13.78,13.79,11.4,-5.1,11800,81,98,4.33,-18.3
3.250000,3029,56.9,-27.5,-0.50,6.3,13.74,13.76,11.4,-5.1,11800,81,98,4.35,-18.3
3.297000,3059,57.2,-27.8,-0.75,6.3,13.74,13.76,11.4,-5.1,11800,81,98,4.33,-18.3
3.344000,3079,57.3,-27.8,-0.75,6.3,13.74,13.76,11.4,-5.1,11800,81,98,4.31,-18.3
3.391000,3120,57.5,-28.6,-0.75,6.5,13.74,13.76,11.4,-5.1,11800,81,98,4.29,-18.3
3.438000,3121,57.6,-28.6,-0.75,6.5,13.74,13.76,11.4,-5.1,11800,81,98,4.31,-18.3
3.485000,3175,57.7,-29.0,-0.75,6.2,13.79,13.81,11.4,-5.1,11800,81,97,4.33,-18.3
3.532000,3181,57.7,-29.0,-0.75,6.3,13.79,13.81,11.4,-5.1,11800,81,98,4.35,-18.3
3.578000,3205,57.6,-29.0,-0.75,6.3,13.83,13.85,11.4,-5.1,11800,81,98,4.39,-18.3
3.625000,3226,57.6,-29.0,-0.75,6.3,13.83,13.85,11.4,-5.1,11800,81,98,4.41,-18.3
3.657000,3260,57.5,-29.0,-0.75,6.2,13.85,13.86,11.4,-5.1,11800,81,98,4.41,-18.3
3.688000,3269,57.5,-29.0,-0.75,6.3,13.83,13.85,11.4,-5.1,11800,81,98,4.43,-18.3
3.719000,3296,57.5,-29.4,-0.75,6.2,13.83,13.85,11.4,-5.1,11800,81,98,4.43,-18.3
3.750000,3300,57.5,-29.4,-0.75,6.4,13.83,13.85,11.4,-5.1,11800,81,98,4.39,-18.3
3.797000,3291,57.5,-29.4,-0.75,6.5,13.79,13.81,11.4,-5.1,11800,81,98,4.35,-18.3
3.828000,3340,57.6,-29.8,-0.75,6.3,13.85,13.86,11.4,-5.1,11800,81,98,4.39,-18.3
3.860000,3344,57.6,-29.8,-0.75,6.5,13.83,13.85,11.4,-5.1,11800,81,98,4.37,-18.3
3.907000,3362,57.7,-30.2,-0.75,6.5,13.83,13.85,11.4,-5.1,11800,81,98,4.37,-18.3
3.953000,3380,57.7,-30.2,-0.75,6.6,13.79,13.81,11.4,-5.1,11800,81,98,4.45,-18.3
4.000000,3414,57.8,-30.2,-0.75,6.5,13.83,13.85,11.4,-5.1,11800,81,98,4.39,-18.3
4.047000,3420,57.9,-30.6,-1.00,6.5,13.85,13.86,11.4,-5.1,11800,81,98,4.41,-18.3
4.094000,3454,57.9,-31.0,-1.00,6.5,13.85,13.86,11.4,-5.1,11801,81,98,4.43,-18.3
4.141000,3495,57.9,-31.0,-1.00,6.5,13.85,13.86,11.4,-5.1,11801,81,98,4.43,-18.3
4.188000,3511,57.9,-31.4,-1.00,6.4,12.88,14.98,12.9,-11.4,11801,77,98,4.39,-18.3
4.235000,3535,57.9,-31.4,-0.75,6.4,12.88,14.98,12.9,-11.4,11801,77,98,4.43,-18.3
4.266000,3554,58.1,-31.4,-0.75,7.0,11.97,13.16,9.8,-12.2,11801,77,98,4.43,-18.3
4.313000,3566,58.3,-31.8,-0.75,7.5,11.97,13.16,9.8,-12.2,11801,77,98,4.39,-18.3
4.344000,3590,58.8,-32.5,-1.00,8.3,12.01,13.20,9.8,-12.2,11801,77,98,4.35,-18.3
4.375000,3613,59.7,-33.7,-1.00,8.9,11.73,13.36,9.0,-9.0,11801,77,98,4.31,-18.3
4.407000,3653,60.7,-34.1,-1.25,9.5,11.78,13.41,9.0,-9.0,11801,77,98,4.35,-18.3
4.438000,3634,61.7,-34.1,-1.50,10.1,11.76,13.39,9.0,-9.0,11801,77,98,4.37,-18.3
4.500000,3672,63.4,-34.1,-1.75,10.8,12.53,13.86,10.6,-8.2,11801,77,98,4.29,-18.3
4.547000,3714,65.9,-34.1,-2.25,11.6,12.59,13.92,10.6,-8.2,11801,77,98,4.24,-18.3
4.594000,3726,67.8,-34.1,-2.75,12.5,13.93,16.56,18.4,5.1,11801,77,98,4.25,-18.3
4.641000,3758,70.4,-34.1,-3.25,13.3,13.99,16.61,18.4,5.1,11801,77,98,4.18,-18.3
4.688000,3793,72.6,-34.1,-3.50,13.8,14.32,13.27,24.7,-1.2,11801,77,98,4.10,-18.3
4.735000,3833,74.4,-34.1,-4.00,14.2,14.37,13.32,24.7,-1.2,11801,77,98,4.04,-18.3
4.782000,3842,76.3,-34.1,-4.25,14.5,14.41,13.36,24.7,-1.2,11801,77,98,3.96,-18.3
4.828000,3880,77.6,-34.1,-4.25,14.8,15.09,16.98,34.1,4.3,11801,77,98,3.88,-18.3
4.875000,3906,78.9,-34.1,-4.50,15.1,15.12,17.01,34.1,4.3,11801,77,98,3.84,-18.3
4.907000,3907,79.8,-34.1,-4.75,15.3,14.32,14.16,34.1,12.9,11801,77,98,3.80,-18.3
4.938000,4015,80.4,-34.1,-4.50,15.3,14.44,14.28,34.1,12.9,11801,77,99,3.73,-18.3
4.969000,3993,80.8,-34.1,-4.75,15.3,14.42,14.27,34.1,12.9,11801,77,98,3.73,-18.3
5.000000,3853,81.2,-34.1,-5.00,15.7,14.70,13.18,34.1,34.1,11801,75,98,3.73,-18.3
5.047000,4055,81.6,-34.1,-4.75,15.5,14.88,13.36,34.1,34.1,11801,75,98,3.63,-18.3
5.078000,4025,81.9,-34.1,-4.75,15.5,16.40,21.00,34.1,27.8,11801,75,99,3.59,-18.3
5.110000,3865,82.1,-34.1,-4.75,15.6,16.24,21.00,34.1,27.8,11801,75,99,3.57,-18.3
5.157000,4119,82.3,-34.1,-5.00,15.5,16.43,21.00,34.1,27.8,11801,75,98,3.47,-18.3
5.203000,4110,82.5,-34.1,-4.75,16.1,14.39,12.60,34.1,23.9,11801,75,98,3.51,-18.3
5.250000,4050,82.9,-34.1,-4.75,16.8,14.35,12.57,34.1,23.9,11801,75,98,3.49,-18.3
5.297000,4151,83.6,-34.5,-4.75,17.0,14.41,12.62,34.1,23.9,11801,75,98,3.53,-18.3
5.344000,4163,84.2,-34.5,-4.75,16.5,16.26,11.13,34.1,18.4,11801,75,98,3.51,-18.3
5.391000,4204,84.5,-34.5,-4.75,15.9,16.26,11.13,34.1,18.4,11801,75,99,3.51,-18.3
5.438000,4158,84.6,-34.5,-5.00,15.8,16.08,14.95,34.1,18.4,11801,75,98,3.51,-18.3
5.485000,4253,84.6,-34.5,-5.00,16.1,16.12,14.98,34.1,18.4,11801,75,98,3.45,-18.3
5.532000,4273,84.3,-34.5,-4.50,16.4,16.85,12.22,34.1,23.9,11801,75,98,3.43,-18.3
5.578000,4194,84.0,-34.5,-4.75,16.2,16.82,12.18,34.1,23.9,11801,75,98,3.53,-18.3
5.625000,4367,83.8,-34.9,-4.50,16.1,16.87,13.34,34.1,30.2,11801,75,98,3.45,-18.3
5.672000,4352,83.8,-34.9,-4.50,15.6,16.87,13.34,34.1,30.2,11801,75,98,3.55,-18.3
5.719000,4367,83.7,-34.9,-4.50,15.7,16.87,13.34,34.1,30.2,11801,75,98,3.55,-18.3
5.766000,4429,83.6,-34.9,-4.50,15.9,16.47,13.22,34.1,24.7,11801,75,98,3.55,-18.3
5.797000,4449,83.4,-34.9,-4.50,16.0,16.47,13.22,34.1,24.7,11801,75,99,3.59,-18.3
5.844000,4451,83.3,-34.9,-4.50,15.7,16.73,13.30,34.1,27.1,11801,75,98,3.67,-18.3
5.875000,4501,83.2,-34.9,-4.50,16.1,16.73,13.30,34.1,27.1,11801,75,98,3.65,-18.3
5.907000,4527,83.4,-34.9,-4.25,16.1,16.52,12.95,34.1,30.2,11801,75,98,3.65,-18.3
5.938000,4542,83.5,-34.9,-4.25,16.0,16.52,12.95,34.1,30.2,11801,75,98,3.63,-18.3
5.985000,4553,83.7,-34.9,-4.25,16.0,16.52,12.95,34.1,30.2,11801,75,98,3.67,-18.3
6.032000,4688,83.6,-35.3,-4.25,15.5,16.70,13.11,34.1,27.8,11801,75,98,3.67,-18.3
6.078000,4639,83.4,-35.3,-4.25,15.8,16.66,13.08,34.1,27.8,11801,75,99,3.73,-18.3
6.125000,4528,83.5,-34.9,-4.25,16.7,16.64,13.06,34.1,27.8,11805,75,99,3.69,-18.3
6.172000,4796,83.9,-36.1,-4.00,16.5,15.44,12.52,34.1,25.5,11805,75,99,3.80,-18.3
6.219000,4624,84.0,-35.3,-4.25,16.1,15.35,12.43,34.1,25.5,11805,75,99,3.86,-18.3
6.266000,4697,84.0,-35.3,-4.25,15.6,16.21,13.71,34.1,28.6,11805,75,99,3.80,-18.3
6.313000,4826,83.9,-36.1,-3.75,15.6,16.26,13.76,34.1,28.6,11805,75,99,3.78,-18.3
6.344000,4743,84.0,-35.3,-4.25,15.9,17.92,13.18,34.1,27.8,11805,75,99,3.73,-18.3
6.375000,4796,83.9,-36.1,-4.00,16.0,17.97,13.23,34.1,27.8,11805,75,99,3.73,-18.3
6.407000,4824,83.5,-36.1,-3.75,16.5,17.97,13.23,34.1,27.8,11805,75,99,3.71,-18.3
6.438000,4863,83.5,-36.1,-4.00,16.7,14.67,11.76,34.1,24.7,11805,75,99,3.69,-18.3
6.469000,4781,83.6,-35.7,-4.00,16.4,14.62,11.71,34.1,24.7,11805,75,99,3.67,-18.3
6.500000,4900,83.8,-36.5,-3.75,16.3,14.70,11.80,34.1,24.7,11805,75,99,3.63,-18.3
6.547000,4884,84.0,-36.5,-3.75,16.1,14.67,16.87,34.1,24.7,11805,75,99,3.69,-18.3
6.594000,4886,84.2,-36.5,-3.75,16.0,14.67,16.87,34.1,24.7,11805,75,99,3.65,-18.3
6.641000,4932,84.4,-36.9,-3.75,16.2,14.69,16.89,34.1,24.7,11805,75,99,3.59,-18.3
6.688000,4976,84.4,-37.3,-3.50,16.4,14.55,11.50,34.1,22.4,11805,75,99,3.63,-18.3
6.735000,5004,84.4,-37.3,-3.50,16.6,14.56,11.52,34.1,22.4,11805,75,99,3.59,-18.3
6.782000,5052,84.4,-37.6,-3.25,15.9,14.35,12.52,34.1,22.4,11805,75,99,3.65,-18.3
6.828000,5046,84.5,-37.6,-3.25,15.9,14.35,12.52,34.1,22.4,11805,75,99,3.57,-18.3
6.875000,5066,84.4,-38.0,-3.25,15.7,14.28,12.25,34.1,24.7,11805,75,99,3.61,-18.3
6.922000,5110,84.2,-38.4,-3.00,16.2,14.30,12.27,34.1,24.7,11805,75,99,3.55,-18.3
6.969000,5125,84.0,-38.4,-3.00,16.1,13.95,11.69,34.1,23.1,11805,75,99,3.53,-18.3
7.016000,5191,83.9,-38.8,-2.75,16.5,13.97,11.71,34.1,23.1,11805,75,99,3.57,-18.3
7.047000,5208,83.9,-38.8,-2.75,16.3,13.64,12.34,34.1,20.8,11805,75,99,3.53,-18.3
7.094000,5208,83.9,-38.8,-2.75,16.3,13.64,12.34,34.1,20.8,11805,75,99,3.53,-18.3
7.125000,5245,84.0,-39.2,-2.75,16.0,13.67,12.38,34.1,20.8,11805,75,99,3.55,-18.3
7.157000,5276,84.1,-39.6,-2.75,16.2,13.34,12.32,34.1,17.6,11805,75,99,3.47,-18.3
7.188000,5269,84.1,-39.6,-2.50,16.1,13.34,12.32,34.1,17.6,11805,75,99,3.51,-18.3
7.219000,5280,84.0,-39.6,-2.50,16.1,13.34,12.32,34.1,17.6,11805,75,99,3.47,-18.3
7.282000,5337,83.9,-39.6,-2.50,15.9,13.23,12.32,34.1,19.2,11805,75,99,3.43,-18.3
7.328000,5332,83.7,-39.6,-2.25,16.2,13.23,12.32,34.1,19.2,11805,75,99,3.39,-18.3
7.360000,5399,83.8,-39.6,-2.25,16.5,13.13,11.27,34.1,19.2,11805,75,99,3.39,-18.3
7.391000,5411,83.8,-39.6,-2.25,16.2,13.13,11.27,34.1,19.2,11805,75,99,3.47,-18.3
7.422000,5463,83.8,-40.0,-2.00,15.9,13.13,11.27,34.1,19.2,11805,75,99,3.41,-18.3
7.453000,5470,83.9,-40.0,-2.00,15.9,13.72,12.57,34.1,12.2,11805,77,99,3.39,-18.3
7.485000,5470,83.9,-40.0,-2.00,15.7,13.72,12.57,34.1,12.2,11805,77,99,3.43,-18.3
7.532000,5482,83.9,-40.0,-2.00,16.1,13.72,12.57,34.1,12.2,11805,77,99,3.39,-18.3
7.578000,5533,83.9,-40.4,-2.00,15.9,12.88,11.69,34.1,14.5,11805,77,99,3.43,-18.3
7.625000,5526,83.7,-40.4,-1.75,15.9,12.88,11.69,34.1,14.5,11805,77,99,3.43,-18.3
7.672000,5543,83.5,-40.4,-1.75,16.1,12.41,11.96,34.1,8.2,11805,77,99,3.41,-18.3
7.719000,5590,83.5,-40.8,-1.75,16.2,12.41,11.96,34.1,8.2,11805,77,99,3.43,-18.3
7.766000,5617,83.5,-40.8,-1.75,16.0,12.13,12.60,34.1,9.8,11805,77,99,3.45,-18.3
7.813000,5645,83.6,-40.8,-1.75,15.9,12.13,12.60,34.1,9.8,11805,77,99,3.47,-18.3
7.860000,5666,83.7,-41.2,-1.75,15.7,12.13,12.60,34.1,9.8,11805,77,99,3.45,-18.3
7.907000,5676,83.7,-41.2,-1.75,15.9,12.48,11.89,34.1,9.8,11805,77,99,3.45,-18.3
7.953000,5707,83.7,-41.6,-1.75,16.1,12.48,11.89,34.1,9.8,11805,77,99,3.53,-18.3
8.000000,5741,83.7,-41.6,-1.75,16.2,12.43,11.62,34.1,4.3,11805,77,99,3.51,-18.3
8.032000,5779,83.7,-42.0,-1.50,16.0,12.43,11.62,34.1,4.3,11805,77,99,3.57,-18.3
8.078000,5781,83.6,-42.0,-1.50,16.1,12.08,12.74,34.1,5.1,11805,77,99,3.59,-18.3
8.110000,5824,83.6,-42.0,-1.50,15.7,12.08,12.74,34.1,5.1,11805,77,99,3.55,-18.3
8.141000,5835,83.5,-42.0,-1.50,16.2,12.08,12.74,34.1,5.1,11802,77,99,3.55,-18.3
8.172000,5830,83.5,-42.0,-1.50,16.3,12.46,12.39,34.1,10.6,11802,77,99,3.55,-18.3
8.203000,5863,83.5,-42.4,-1.50,16.3,12.46,12.39,34.1,10.6,11802,77,99,3.55,-18.3
8.250000,5876,83.5,-42.4,-1.50,16.0,12.46,12.39,34.1,10.6,11802,77,99,3.61,-18.3
8.297000,5921,83.5,-42.7,-1.50,16.2,12.71,11.76,34.1,10.6,11802,79,99,3.55,-18.3
8.344000,5915,83.5,-42.7,-1.50,16.0,12.71,11.76,34.1,10.6,11802,79,99,3.57,-18.3
8.391000,5952,83.5,-43.1,-1.50,16.1,12.62,11.97,34.1,10.6,11802,79,99,3.55,-18.3
8.438000,5966,83.6,-43.1,-1.50,16.1,12.62,11.97,34.1,10.6,11802,79,99,3.57,-18.3
8.485000,6003,83.6,-43.1,-1.50,16.3,12.60,11.97,34.1,9.8,11802,79,99,3.53,-18.3
8.532000,6056,83.6,-43.1,-1.50,16.2,12.60,11.97,34.1,9.8,11802,79,99,3.51,-18.3
8.563000,6091,83.7,-43.1,-1.25,15.9,12.60,11.97,34.1,9.8,11802,79,99,3.57,-18.3
8.610000,6100,83.7,-43.1,-1.25,16.1,12.88,12.15,34.1,11.4,11802,79,99,3.53,-18.3
8.641000,6097,83.7,-43.1,-1.25,16.1,12.88,12.15,34.1,11.4,11802,79,99,3.49,-18.3
8.672000,6097,83.6,-43.1,-1.25,15.8,12.88,12.15,34.1,11.4,11802,79,99,3.49,-18.3
8.719000,6118,83.4,-43.1,-1.25,15.8,12.03,12.29,34.1,12.9,11802,79,99,3.51,-18.3
8.766000,6136,83.3,-43.1,-1.25,15.6,12.03,12.29,34.1,12.9,11802,79,99,3.49,-18.3
8.813000,6188,83.0,-43.1,-1.25,15.6,11.90,12.08,34.1,12.2,11802,81,99,3.51,-18.3
8.860000,6240,82.8,-43.1,-1.25,15.3,11.90,12.08,34.1,12.2,11802,81,99,3.47,-18.3
8.907000,6228,82.6,-43.1,-1.25,15.9,11.75,11.92,34.1,10.6,11802,81,99,3.49,-18.3
8.953000,6234,82.5,-43.1,-1.25,15.2,11.75,11.92,34.1,10.6,11802,81,99,3.55,-18.3
9.000000,6265,82.3,-43.1,-1.25,15.6,11.85,12.60,34.1,9.8,11802,81,98,3.55,-18.3
9.047000,6306,82.2,-43.1,-1.25,15.5,11.85,12.60,34.1,9.8,11802,81,98,3.55,-18.3
9.094000,6313,82.0,-43.1,-1.25,15.2,12.01,11.87,34.1,9.8,11802,81,97,3.55,-18.3
9.141000,6348,81.9,-43.1,-1.25,15.1,12.01,11.87,34.1,9.8,11802,81,83,3.61,-18.3
9.172000,6384,81.7,-43.1,-1.25,15.4,12.01,11.87,34.1,9.8,11802,81,52,3.53,-18.3
9.203000,6380,81.9,-43.1,-1.25,15.9,11.92,12.60,34.1,12.9,11802,81,26,3.37,-18.3
9.235000,6578,82.2,-43.1,-1.25,15.8,11.92,12.60,34.1,12.9,11802,81,0,3.41,-18.3
9.282000,6786,83.2,-43.1,-1.50,20.2,11.92,12.60,34.1,12.9,11802,81,0,3.90,-18.3
9.328000,6641,84.9,-43.1,-1.75,16.6,9.80,11.19,16.9,12.9,11802,81,0,4.43,-18.6
9.375000,6459,84.5,-43.1,-1.75,9.6,9.80,11.19,16.9,12.9,11802,81,0,4.06,-18.6
9.422000,6300,79.0,-43.1,-2.00,3.2,12.78,13.09,0.4,0.4,11802,81,0,3.71,-18.6
9.469000,6145,73.8,-43.1,-2.25,3.8,12.74,13.06,0.4,0.4,11802,81,0,3.39,-18.6
9.516000,5983,67.3,-43.1,-2.50,3.9,21.00,21.00,0.4,0.4,11802,81,0,3.12,-18.6
9.563000,5843,60.5,-42.0,-2.50,3.6,21.00,21.00,0.4,0.4,11802,81,0,2.88,-18.6
9.610000,5679,53.3,-29.0,-2.50,3.8,21.00,21.00,0.4,0.4,11802,81,0,3.29,-18.6
9.641000,5543,50.5,-23.9,-2.50,3.8,21.00,21.00,0.4,0.4,11802,81,0,4.08,-18.6
9.672000,5446,50.7,-23.9,-2.50,4.0,21.00,21.00,0.4,0.4,11802,81,0,3.86,-18.6
9.703000,5357,50.8,-23.9,-2.25,4.0,21.00,21.00,0.4,0.4,11802,81,0,3.63,-18.6
9.735000,5258,50.8,-23.9,-2.00,4.1,21.00,21.00,0.4,0.4,11802,81,0,3.41,-18.6
9.766000,5178,50.9,-23.1,-2.00,4.1,21.00,21.00,0.4,0.4,11802,81,0,3.20,-18.6
9.813000,5108,51.1,-23.5,-1.75,4.6,21.00,21.00,0.4,0.4,11802,81,0,3.02,-18.6
9.860000,4964,51.7,-23.9,-1.50,5.4,21.00,21.00,0.4,0.4,11802,81,0,2.76,-18.6
9.907000,4863,52.6,-24.7,-1.00,5.6,21.00,21.00,0.4,0.4,11802,81,0,2.55,-18.6
9.953000,4736,53.4,-25.5,-0.25,5.0,21.00,21.00,0.4,0.4,11802,81,0,2.33,-18.6
10.000000,4638,53.9,-25.9,0.00,5.1,21.00,21.00,0.4,0.4,11802,81,0,2.16,-18.6
