﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
312.747,14.9,19.4,-2.7,0.7,1,0,0,0,0,0,0,0,70.2,2,39,15.99,14.86,40.2,41.1,28.3,814.3,2165,11.6,11.5,11.5,31.9,128.1,0,109,0,0,0
312.881,14.9,18.9,-2.5,0.8,1,0,0,0,0,0,0,0,75.3,2,39,16.42,15.16,41,41.7,29.2,800.2,2186,16,15.1,12.5,31.9,130.9,0,109,0,0,0
313.033,14.9,18.7,-2.4,0.9,1,0,0,0,0,0,0,0,74.1,2,39,16.32,15.67,41.8,42.2,30,811,2223,21.6,20.9,12.6,31.9,134,0,109,0,0,0
313.164,14.9,18.4,-2.4,1,1,0,0,0,0,0,0,0,61.7,2,39,16.12,15,42.6,42.6,31,826,2277,25.3,21.5,13,32.2,136.9,0,109,0,0,0
313.294,14.9,17.3,-2.5,1.1,1,0,0,0,0,0,0,0,83.5,2,39,14.96,14.97,41.5,41.5,31,851,2302,24,23.4,12.6,32.2,132.5,0,109,0,0,0
313.446,14.9,17,-2.5,1.2,1,0,0,0,0,0,0,0,69.2,2,39,15.19,15.09,41.7,41.1,31.3,817.2,2333,28.7,25.2,12.8,32.2,133.5,0,109,0,0,0
313.585,14.9,16.3,-2.7,1.3,1,0,0,0,0,0,0,0,80.1,2,39,14.48,14.9,40.5,39.3,30.9,824.3,2382,28.7,26.1,12,32.2,129.7,0,109,0,0,0
313.784,14.9,16.3,-3,1.3,1,0,0,0,0,0,0,0,74.3,2,39,14.35,14.93,40.3,39.7,30.8,812.4,2411,28.9,27.7,11.8,32.2,129.4,0,109,0,0,0
313.906,14.9,16.3,-3.2,1.4,1,0,0,0,0,0,0,0,71.1,2,39,14.47,14.9,39.9,40.3,31.7,777.5,2464,29.6,27.3,11.9,32.2,128.3,0,109,0,0,0
314.038,14.9,16.4,-3.1,1.5,1,0,0,0,0,0,0,0,69.5,2,39,15.36,15.09,40.2,40.5,32.5,796.5,2502,32.1,28.4,12.2,33,129.6,0,109,0,0,0
314.173,14.9,16.4,-3.1,1.5,1,0,0,0,0,0,0,0,72.2,3,39,15.19,14.56,40.4,40.8,33.3,800.8,2549,33,30.4,12.5,33,129.2,0,109,0,0,0
314.313,14.9,16,-3.2,1.5,1,0,0,0,0,0,0,0,77.3,3,39,14.43,14.2,40.1,39.5,33.1,921.4,2602,32.2,32.4,12.2,32.2,126.8,0,109,0,0,0
314.453,14.9,15.9,-3.2,1.6,1,0,0,0,0,0,0,0,72.7,3,39,14.48,14.76,38.8,39.2,33,886.4,2524,32,32.9,11.9,3,77.8,0,109,0,0,0
314.591,14.9,15.5,-3.1,1.8,1,0,0,0,0,0,0,0,62.8,3,39,14.77,14.44,36.6,33.5,27.1,840.9,2076,32.9,27.8,8.3,7.5,83.1,0,109,0,0,0
314.721,14.9,15.4,-4.4,1.8,1,0,0,0,0,0,0,0,75.7,3,39,14.58,14.21,39.6,32.6,21.5,717.3,1842,32.3,27.5,5.4,4.1,102.1,0,109,0,0,0
314.860,14.9,15,-6,1.7,1,0,0,0,0,0,0,0,78,3,39,13.54,14.08,33,33.4,19.5,780.9,1785,30.9,26.1,7.6,27.4,99.8,0,109,0,0,0
314.991,14.9,15,-6,1.6,1,0,0,0,0,0,0,0,72.9,3,39,13.25,13.29,32.7,32.3,19.1,697,1780,29,20.5,7.3,27.4,100.9,0,109,0,0,0
315.126,14.9,15,-5.8,1.5,1,0,0,0,0,0,0,0,68.4,3,39,14.64,13.94,33.1,32.3,18.9,638.7,1774,32.1,25.6,6.2,27.8,101.4,0,109,0,0,0
315.262,14.9,15,-6,1.4,1,0,0,0,0,0,0,0,64.5,3,39,14.91,14.25,32.3,32.3,18.6,676.8,1766,31.6,26.2,6.7,27.4,99.1,0,109,0,0,0
315.401,14.9,15,-6,1.4,1,0,0,0,0,0,0,0,75.5,3,39,13.94,13.57,32.8,32.3,18.5,725.6,1769,24.7,20.7,6.6,27.4,100,0,109,0,0,0
315.554,14.9,15,-6.1,1.3,1,0,0,0,0,0,0,0,70.2,3,39,13.7,12.95,32.3,32.3,18.5,760.1,1769,23,16.1,6.5,27.4,98.4,0,109,0,0,0
315.698,14.9,16.1,-5.8,1.3,1,0,0,0,0,0,0,0,74.8,3,39,13.74,13.14,33.9,35.2,19.7,781.3,1774,22.7,15.7,7,27.8,103.4,0,109,0,0,0
315.834,14.9,18.8,-5.2,1.2,1,0,0,0,0,0,0,0,69.9,3,39,13.67,13.74,35.5,36.9,21,817.5,1781,21.8,17.2,7.5,28.9,109.5,0,109,0,0,0
315.974,14.9,21.1,-4.6,1.2,1,0,0,0,0,0,0,0,69.2,3,39,13.29,13.7,36.2,38.6,21.9,879.6,1794,20,12.9,8.1,29.2,111.3,0,109,0,0,0
316.107,14.9,25.6,-3.6,1.1,1,0,0,0,0,0,0,0,62.6,3,39,13.09,13.41,40.5,43.2,23.8,856.3,1804,19.1,8.3,9.3,29.2,126.3,0,109,0,0,0
316.239,14.9,29.3,-2.1,1.1,1,0,0,0,0,0,0,0,80.6,3,39,13.18,13.91,50.8,53.8,28.6,915.1,1815,18.6,9.5,11.7,30,161.9,0,109,0,0,0
316.372,14.9,30.7,-1.5,1.1,1,0,0,0,0,0,0,0,67.7,3,39,12.45,13.49,61.9,64,35,1021.9,1830,11.2,3.8,14.2,27.8,199.9,0,109,0,0,0
316.512,14.9,32.3,-1,1.1,1.001,0,0,0,0,0,0,0,80.8,3,39,12.76,13.48,70.8,72.3,40.9,1150.2,1860,9.6,0.6,16.3,24.4,231.2,0,109,0,0,0
316.733,14.9,34.3,-0.7,1.2,1.003,0,0,0,0,0,0,0,72.7,3,39,13.29,14.13,77.9,79.9,46.4,1330.4,1898,10.4,1.5,18.5,18.8,253.6,0,109,0.7,0.8,0
316.863,14.9,36.3,0.1,1.4,1.026,0.4,0,0,0,0,0,0,71.6,3,39,13.94,14.14,89.3,90.5,54.7,1748.8,1944,8.1,-2.1,25.8,14.2,291.9,0,109,4.2,4.7,0
316.992,14.9,37.8,0.8,1.4,1.071,1.5,0,0,0,0,0,0,75.3,3,39,14.53,14.33,98.6,103.2,61.9,1845.5,1990,9.4,-2,34.6,12.8,322.8,0,109,13.8,14.4,0
317.120,14.9,37.8,1.2,1.7,1.105,1.6,0,0,0,0,0,0,62.1,3,39,14.57,14.28,103.6,103.9,66.6,2105.5,2020,9,-2.9,36.9,8.2,329.8,0,109,8.3,9.4,0
317.248,14.9,36.7,1.3,2,1.114,1.5,0,0,0,0,0,0,81.5,3,39,14.44,14.53,104.2,102.4,68.4,2372.8,2049,8.5,-1.4,33.6,9.4,336.8,0,109,7.9,9.3,0
317.382,14.9,5.3,-1.4,2.5,1.03,0,0,0,0,0,0,0,81,3,39,15.23,15.5,67.3,56.9,51,2355.8,2062,11.5,3.6,11,23.2,233.5,0,109,0,0,0
317.516,14.9,0,-5.9,1.8,1.004,0,0,0,0,0,0,0,79.4,3,39,15.99,16.09,44.7,25.8,28.4,1782,2117,15.2,9.1,3.1,31.9,143.1,0,109,0,0,0
317.651,14.9,0,-10,1.5,1.001,0,0,0,0,0,0,0,77.8,3,39,14.99,15.63,20.4,13.2,13.2,1478.9,2100,14.5,15.1,0.5,14.6,52.6,0,109,0,0,0
317.788,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,75.7,3,39,12.94,12.88,12.1,11.8,8.9,1404.8,2059,-1.5,-9.6,2.6,-2.2,10.2,0,109,0,0,0
317.920,14.9,0,-11.7,0.8,1,0,0,0,0,0,0,0,73.2,3,39,12.43,12.18,11.2,11.8,7.9,1398.7,2062,-4.6,-12,2.8,-9,0,0,109,0,0,0
318.062,14.9,0,-11.7,0.7,1,0,0,0,0,0,0,0,70.9,3,39,12.22,12.3,11.3,11.8,7.9,1432.2,2056,-10.5,-12,3.2,-9,0,0,109,0,0,0
318.198,14.9,0,-11.6,0.7,1,0,0,0,0,0,0,0,68.4,3,39,12.88,13.06,11.2,11.8,7.8,1435.3,2041,-0.1,-6.6,3.2,-9,0,0,109,0,0,0
318.332,14.9,0,-11.6,0.7,1,0,0,0,0,0,0,0,68.6,3,39,12.94,12.94,11.4,11.8,7.7,1327.3,2016,-0.9,-8.3,3.3,-9,0,0,109,0,0,0
318.471,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,72,3,39,13.85,13.81,11.5,11.6,7.6,1235,1999,0,0,3.3,-7.9,0,0,109,0,0,0
318.603,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,73,3,39,14.58,14.44,11.5,11.6,7.5,1195.8,1975,0,0,3.2,-9,0,0,109,0,0,0
318.742,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,75.9,3,39,16.96,17.48,11.3,11.7,7.4,1076.5,1954,0,0,3.2,-9,0,0,109,0,0,0
318.888,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,79,3,39,26.14,27.29,11.4,11.7,7.3,943.8,1930,0,0,3.2,-9,0,0,109,0,0,0
319.016,14.9,11.6,-11.5,0.6,1,0,0,0,0,0,0,0,80.6,3,39,38.56,37.26,11.5,11.9,7.3,875,1910,0,0,3.2,-7.9,0,0,109,0,0,0
319.152,14.9,33,-10.7,0.5,1,0,0,0,0,0,0,0,76.6,3,39,62.97,70.11,15.5,18,9.1,910.8,1888,0,0,7.3,20.2,36.2,0,109,0,0,0
319.292,14.9,42.8,-6.8,0.5,1,0,0,0,0,0,0,0,71.4,3,39,39.19,37.16,35.7,51.3,21.6,938.8,1941,0,0,12.6,23.2,113.7,0,109,0,0,0
319.433,14.9,46.3,-0.2,0.4,1.202,8.1,0,0,0,0,0,0,70.2,3,39,18.93,18.79,81.1,145.2,64.3,1066.5,2041,0,0,42.1,11.2,257.9,0,109,74,15.9,0
319.645,14.9,46.6,0.6,0.7,1.597,8.8,0,0,0,0,0,0,77.6,3,39,14.1,13.98,91.6,146.7,89.5,1548.5,1929,-4.6,0,78.8,12,290.1,0,109,74,11,0
319.780,14.9,47,1,1.1,1.594,8.3,0,0,0,0,0,0,74.3,3,39,13.9,12.45,100.6,150,97.4,1598.2,2015,-2.2,0,81.1,8.2,315.3,0,109,74,11.1,0
319.912,14.9,47,1.2,1.3,1.588,8.3,0,0,0,0,0,0,74.8,3,39,14.37,12.78,102.5,150.1,100.8,1747.8,2042,-0.7,0,81,7.9,321.4,0,109,74,11.2,0
320.052,14.9,47.1,1.5,1.6,1.597,8.5,0,0,0,0,0,0,74.6,3,39,14.84,13.26,104.5,152.6,104.6,2314.8,2089,4.1,-3.3,81,7.5,327.4,0,109,74,12,0
320.187,14.9,45.9,1.9,2,1.616,8.8,0,0,0,0,0,0,76.6,3,39,15.07,14.13,106.5,155.2,108.4,2470.2,2138,8.1,1.5,81,6.8,330.5,0,109,74,12.6,0
320.316,14.9,43.4,2.2,2.3,1.638,8.7,0,0,0,0,0,0,75.5,3,39,14.74,14.57,108.6,149.8,111.7,2605.9,2177,10.9,6.1,81,6.8,338.5,0,109,74,11.5,0
320.452,14.9,40.4,2.6,2.8,1.556,7.1,0,0,0,0,0,0,75,3,39,14.96,14.41,110.7,139.1,107.7,2685.6,2230,15.3,8.3,81,6.8,345.3,0,109,74,11.3,0
320.590,14.9,38.3,3.1,3.2,1.458,6.1,0,0,0,0,0,0,74.5,3,39,14.28,14.41,113.2,133.4,105,2780.5,2306,16,12.1,81,6.8,352.8,0,109,74,12,0
320.723,14.9,37.8,3.6,3.7,1.426,5.9,0,0,0,0,0,0,75.3,3,39,14.37,14.14,115.3,133.4,107.4,2852,2366,19.2,12.8,81,6.8,361.1,0,109,49.5,13.4,0
320.866,14.9,35.6,4.1,4.3,1.408,5.3,0,0,0,0,0,0,70.2,3,39,14,14.17,118.1,126.5,110,2967,2428,21.4,17.1,81,6.8,371.1,0,109,16.5,11.7,0
321.002,14.9,0,3,5.3,1.149,0,0,0,0,0,0,0,77.3,3,39,13.81,14.07,110.5,58.7,81.4,2826,2490,20,20,21.8,-4.1,317.4,0,109,0,0,0
321.132,14.9,0,-6.1,6.6,1.025,0,0,0,0,0,0,0,78.3,3,39,15.14,14.57,42.5,23.5,38.3,2690.4,2498,20,20,2.5,3,144.8,0,109,0,0,0
321.268,14.9,0,-10.9,3.6,1.004,0,0,0,0,0,0,0,77.5,3,39,15.95,14.97,15.2,11.6,14.5,2280.4,2422,20,20,0.5,2.6,35,0,109,0,0,0
321.394,14.9,0,-11.6,1.5,1.001,0,0,0,0,0,0,0,74.8,3,39,13.68,13.21,11.1,11.7,9.9,2222.1,2369,10.5,5.9,3.2,-9,0,0,109,0,0,0
321.530,14.9,0,-11.6,1.2,1,0,0,0,0,0,0,0,72.3,3,39,13.9,13.78,10.9,11.7,9.1,2254.8,2397,14.3,13.5,3.6,-9,0,0,109,0,0,0
321.655,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,69.2,3,39,14.23,13.35,11.1,11.6,9.1,2231.4,2402,18.5,8.8,3.8,-9,0,0,109,0,0,0
321.797,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,68.8,3,39,13.92,13.39,11.3,11.7,9,2191.1,2377,15.9,10.3,3.8,-9,0,0,109,0,0,0
321.924,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,68.8,3,39,13.54,13.98,11.6,11.7,8.9,2137.8,2353,9.9,16.5,3.8,-8.2,0,0,109,0,0,0
322.058,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,68.6,3,39,13.88,13.88,11.3,11.5,8.7,2145.4,2321,0,0,3.7,-9,0,0,109,0,0,0
322.201,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,70.9,3,39,17.31,17.54,11.2,11.5,8.6,2057.6,2303,0,0,3.7,-9,0,0,109,0,0,0
322.341,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,73,3,39,30.89,31.72,11.2,11.5,8.5,1953.4,2285,0,0,3.7,-9,0,0,109,0,0,0
322.479,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,75.7,3,39,60.42,59.96,11.3,11.5,8.5,1841.1,2260,0,0,3.6,-9,0,0,109,0,0,0
322.604,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,77.6,3,39,133.54,130.84,11.3,11.5,8.4,1741.8,2246,0,0,3.6,-9,0,0,109,0,0,0
322.735,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,80.5,3,39,234.95,234.95,11.4,11.5,8.4,1625.8,2231,0,0,3.6,-9,0,0,109,0,0,0
322.867,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,82.8,3,39,234.95,234.95,11.4,11.5,8.3,1511.1,2214,0,0,3.6,-8.2,0,0,109,0,0,0
323.013,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,81.7,3,39,234.95,234.95,11.4,11.5,8.2,1393.5,2191,0,0,3.5,-9,0,0,109,0,0,0
323.150,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,82.6,3,39,234.95,234.95,11.3,11.5,8.2,1117.6,2176,0,0,3.5,-9,0,0,109,0,0,0
323.288,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,81.4,3,39,234.95,234.95,11.4,11.6,8.1,725.4,2155,0,0,3.5,-9,0,0,109,0,0,0
323.426,14.9,2,-11.4,0.6,1,0,0,0,0,0,0,0,78.9,3,39,234.95,234.95,11.4,11.6,8,487.3,2133,0,0,3.5,-9,0,0,109,0,0,0
323.568,14.9,18.7,-11.4,0.5,1,0,0,0,0,0,0,0,71.4,3,39,234.95,234.95,11.6,11.8,8.1,686.9,2128,0,0,3.6,-7.9,0,0,109,0,0,0
323.695,14.9,38.9,-10.2,0.5,1,0,0,0,0,0,0,0,63,3,39,90.14,234.95,17.9,19.2,11.5,952.2,2144,0,0,4.5,18.4,48.6,0,109,0,0,0
323.829,14.9,51.6,-2.6,0,1.007,0.4,0,0,0,0,0,0,68.6,3,39,24.25,21.64,59.8,81.5,39.8,897.8,2233,0,0,23.4,31.9,194.2,0,109,6.2,6.8,0
323.952,14.9,55,0.1,0.4,1.426,9.1,0,0,0,0,0,0,76.2,3,39,16.12,16.38,83.6,144.3,89.8,1307.5,2336,0,-4.3,75.1,10.9,268.6,0,109,74,17,0
324.079,14.9,57.6,0.2,0.7,1.724,12.3,0,0,0,0,0,0,73.4,3,39,14.15,14.07,85.5,158.7,109.8,1562.1,2202,-0.6,-8.6,79.7,12,273.4,0,109,74,11.9,0
324.211,14.9,57.9,0.2,1.1,1.751,11.6,0,0,0,0,0,0,75.2,3,39,15.36,15.5,85.5,160.5,114.1,1408.4,2235,6.5,2.2,81.1,10.9,272.9,0,109,74,13.7,0
324.341,14.9,56.7,0.2,1.4,1.775,12.3,0,0,0,0,0,0,74.8,3,39,15.36,14.9,87.1,164.7,120,2159.6,2313,11.8,5,81,11.6,279.1,0,109,74,16,0
324.471,14.9,54.2,1.6,1.8,1.802,13,0,0,0,0,0,0,72,3,39,14.96,14.83,101.1,167.1,126.7,1818.5,2357,15.6,9.3,81,9,321.4,0,109,74,17,0
324.613,14.9,50.8,2.1,2.3,1.821,13,0,0,0,0,0,0,78.2,3,39,13.26,13.47,104.5,167,131.7,2575.3,2359,9.4,3.8,81.1,7.9,329.6,0,109,74,16.4,0
324.745,14.9,49,2.6,2.8,1.838,13.8,0,0,0,0,0,0,72.9,3,39,14.58,14.64,107.4,170.3,137.2,2706.3,2418,16.7,13.4,81.1,7.5,338.2,0,109,74,19.1,0
324.875,14.9,47.1,3.1,3.2,1.872,14.7,0,0,0,0,0,0,67.5,3,39,13.92,14.38,110.1,172.8,145,2834.4,2481,19.1,16.3,81,7.5,347.6,0,109,74,19.9,0
325.010,14.9,45.1,3.7,3.9,1.897,15.1,0,0,0,0,0,0,79.6,3,39,13.72,13.92,113.3,174,152.3,2888.4,2549,19.3,17.7,81,7.5,361.5,0,109,74,20.6,0
325.134,14.9,41.5,3.7,4.5,1.871,12.1,0,0,0,0,0,0,69.2,3,39,13.91,14.01,113.7,160,152.9,2943.8,2602,22.2,21.1,81,7.5,366.1,0,109,74,20.2,0
325.269,14.9,0,4.6,5.3,1.415,0,0,0,0,-2.7,0,0,77.1,3,39,13.71,13.52,119.8,66.4,108.3,2884.4,2678,20,20,52.9,9,397.2,0,109,0.2,0.2,0
325.413,14.9,0,-5,5,1.06,0,0,0,0,-2.3,0,0,76.9,3,39,14.84,14.79,49.1,28.9,48.1,2781.4,2531,20,20,2.5,6.8,172.3,0,109,0,0,0
325.540,14.9,0,-10.8,4.5,1.009,0,0,0,0,0,0,0,75.2,3,39,16.36,14.83,15.6,11.6,17.7,2305.7,2613,20,19,0.5,12,38.8,0,109,0,0,0
325.682,14.9,0,-11.6,1.7,1.001,0,0,0,0,0,0,0,73.6,3,39,14.02,13.65,10.7,11.6,10.8,2237.3,2544,12.2,9.2,3.5,-9,0,0,109,0,0,0
325.820,14.9,0,-11.5,1.2,1,0,0,0,0,0,0,0,71.1,3,39,15.56,15.33,11,11.6,9.9,2230.3,2569,20,20,4,-9,0,0,109,0,0,0
325.950,14.9,0,-11.5,1.1,1,0,0,0,0,0,0,0,69,3,39,16.51,15.16,11.2,11.6,9.7,2186.2,2587,20,20,4.1,-9,0,0,109,0,0,0
326.091,14.9,0,-11.5,0.9,1,0,0,0,0,0,0,0,69.7,3,39,14.43,14.01,11.4,11.6,9.6,2124.7,2547,19.5,15.3,4.1,-8.2,0,0,109,0,0,0
326.220,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,69,4,39,13.9,13.47,11.4,11.6,9.5,2057.2,2518,17.3,12.4,4.1,-9,0,0,109,0,0,0
326.350,14.9,0,-11.5,0.7,1,0,0,0,0,0,0,0,68.6,4,39,13.55,13.18,11.2,11.4,9.3,2053.4,2471,0,0,4.1,-9,0,0,109,0,0,0
326.480,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,69.3,4,39,15.53,15.09,11.4,11.5,9,2002.8,2372,0,0,4,-9,0,0,109,0,0,0
326.610,14.9,0,-11.4,0.7,1,0,0,0,0,0,0,0,71.8,4,39,27.51,27.91,11.6,11.5,8.5,1914.7,2201,0,0,3.8,-7.9,0,0,109,0,0,0
326.750,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,73.9,4,39,38.62,56.43,11.6,11.6,7.8,1818.5,1963,0,0,3.4,-7.5,0,0,109,0,0,0
326.891,14.9,0,-11.3,0.6,1,0,0,0,0,0,0,0,76.2,4,39,104.81,108.87,11.8,11.9,7,1711,1740,0,0,3,-5.2,0,0,109,0,0,0
327.032,14.9,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.9,4,39,228.43,234.95,11.6,12,6.6,1588.7,1651,0,0,2.8,-6,0,0,109,0,0,0
327.170,14.9,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.9,4,39,234.95,234.95,11.5,11.9,6.6,1499.3,1751,0,0,3,-8.2,0,0,109,0,0,0
327.307,14.9,0,-11.3,0.6,1,0,0,0,0,0,0,0,83.3,4,39,234.95,234.95,11.5,11.8,6.9,1419.9,1811,0,0,3.2,-8.2,0,0,109,0,0,0
