﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 I8A0S I8A0S E85 6266 PI EBC 3.5 v16.b.1 SF - WBAUC73588VF24536.mhd
0.267,14.7,57,4.4,10.3,0,0,0,0,0,0,73.6,4,91,13.84,13.95,102.4,142.2,185.8,2012,3609,6.1,1.1,81,15.4,376.4,0,0,0,2,0
0.364,14.7,43.9,5.8,8,0,0,0,0,0,0,76.4,4,91,14.46,14.34,109.8,124.5,185.4,2073,3635,10,3.8,81,15,402.8,0,0,0,0,0
0.455,14.7,12,6.3,2.5,0,0,0,0,0,0,73.4,4,91,13.94,13.64,112.4,88.3,157.6,2207.9,3639,8,0.7,64.5,15,414.7,0,0,0,0,0
0.548,14.7,8,1.2,0,0,0,0,0,0,0,77.1,4,91,14.47,14.6,85.5,61.6,116.7,2330.1,3628,7.4,4.8,14,4.1,302.6,0,0,0,0,0
0.663,14.7,12.9,-3.4,0,0,0,0,0,0,0,72,4,93,14.93,14.83,53.8,52,81.9,1924.6,3670,17.3,9.7,12.4,12.8,196.3,0,0,0,0,0
0.756,14.7,12.2,-3.9,0,0,0,0,0,0,0,67.9,4,93,13.71,13.35,46.8,46.6,65.8,1516.3,3660,10.2,2.5,12,24.4,175,0,0,0,0,0
0.853,14.7,12.5,-4,0,0,0,0,0,0,0,69.3,4,93,13.48,13.47,42.8,44,59.4,1299.5,3662,6.5,0.4,12.2,26.2,159.2,0,0,0,0,0
0.964,14.7,10.9,-3.9,0,0,0,0,0,0,0,70.4,4,91,14.33,14.31,40.9,41.2,55.2,811.9,3665,7.5,1.5,12.9,28.9,150.7,0,0,0,0,0
1.055,14.7,9,-4.5,0,0,0,0,0,0,0,72.3,4,91,15.24,15.04,39.6,36.6,49.5,668.8,3676,13.3,4.6,11.9,21.8,146.5,0,0,0,0,0
1.141,14.7,7,-6.3,0,0,0,0,0,0,0,73,4,91,14.25,14.44,33.6,31.1,43.7,646.2,3669,10.3,3.5,9.5,18.8,115.5,0,0,0,0,0
1.234,14.7,7,-7.6,0,0,0,0,0,0,0,71.3,4,91,13.51,14.24,30,28.3,38.7,648.5,3675,4.2,0,10,22.9,100.9,0,0,0,0,0
1.356,14.7,5.8,-8.8,0,0,0,0,0,0,0,70.9,4,91,14.56,15.59,25.5,24,33.1,705.1,3663,7.3,6.7,10.2,27,87.5,0,0,0,0,0
1.442,14.7,5.8,-9.3,0,0,0,0,0,0,0,70.5,4,91,14.57,14.97,23.8,22.5,30.1,718.2,3667,5.2,5.2,9.1,22.5,80.7,0,0,0,0,0
1.534,14.7,5.8,-9.5,0,0,0,0,0,0,0,70.5,4,91,14.38,14.56,22.6,21.8,28.4,771.1,3665,4.6,4.1,8.9,36,80.5,0,0,0,0,0
1.656,14.7,5.8,-9.6,0,0,0,0,0,0,0,72,4,90,14.41,14.6,21.4,21.4,27.3,801.6,3655,4.1,4.4,8.7,35.2,75.6,0,0,0,0,0
1.742,14.7,5.1,-9.5,0,0,0,0,0,0,0,72,4,90,14.33,14.48,20.6,21.2,27,813.9,3665,2,4.2,8.5,34.9,72.8,0,0,0,0,0
1.834,14.7,4.5,-9.5,0,0,0,0,0,0,0,72.3,4,90,14.13,14.34,21.2,19.3,25.5,802.2,3651,1,2.7,7.8,25.9,74.7,0,0,0,0,0
1.945,14.7,0,-10.8,0,0,0,0,0,0,0,73.2,4,90,13.85,14.24,15.9,15.7,21.5,796.5,3631,-1.3,0.6,6,25.5,53.8,0,0,0,0,0
2.034,14.7,4.5,-10.9,0,0,0,0,0,0,0,71.6,4,90,12.49,12.69,15.2,16.8,20.4,767.8,3620,-12.3,-12.8,6.1,23.2,50.5,0,0,0,0,0
2.126,14.7,18.3,-10.6,0,0,0,0,0,0,0,73.6,4,90,12.32,12.85,16.8,19,22.3,797.9,3659,-10.3,-12.6,7.8,27,57.6,0,0,0,0,0
2.214,14.7,26.7,-10.2,0,0,0,0,0,0,0,73.2,4,90,12.94,13.92,18.5,19.9,23.9,862.5,3651,-9.5,-7.3,8.4,31.9,64.7,0,0,0,0,0
2.314,14.7,35.6,-9.2,0,0,0,0,0,0,0,72,4,90,14.76,15.72,23.1,30.2,29.2,860.1,3626,-0.7,0.7,13.3,34.9,82.9,0,0,0,0,0
2.415,14.7,46.1,-5,0,0,0,0,0,0,0,71.4,4,90,17.02,16.99,46,57.5,52.7,781.7,3662,12.7,11.7,18.5,26.2,172.7,0,0,0,0,0
2.510,14.7,50.1,-0.5,7.2,0,0,0,0,0,0,75,4,90,12.23,12.46,75.2,128.8,94.9,1007.8,3673,0.2,-2.9,44.6,16.9,276.2,0,0,0,5.7,0
2.602,14.7,55.6,0.2,9.9,0,0,0,0,0,0,79.4,4,90,12.13,12.23,80.3,141.7,151.3,1407.6,3672,-5.2,-6.6,79.3,15.8,293.2,0,0,0,5.6,0
