﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
149.822,14.77,19.2,14.9,0.1,-0.7,-0.1,0,201,1053,1049,0,2,88,16.17,15.78,19.5,19.8,0.6,7.1,40.41,219,1988.1,1981.1,1104,12,2.3,6.2,15,15,15,15,15,15,27,201,100,0,-0.7,0,-0.09,1,0,0,0,0,1,0,0,0,0,0,0,902.7,0,0,0,24.6,2,-40,0.25,0.02,0,20.3,0,0,0,0,0
149.953,14.77,22.4,14.88,0,-0.7,-0.1,0,201,1054,1049,0,2,88,16.02,15.63,20.2,21.8,0.55,7.5,40.63,219,2006.7,2016.1,1120,12,2.4,6.9,12.7,12.7,12.7,12.7,12.7,12.7,24,201,100,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,903.9,0,0,0,26.4,2,-40,0.25,0.02,0,21.8,0,0,0,0,0
150.073,14.77,22.7,14.88,0,-0.7,-0.1,0,201,1054,1049,0,2,88,15.64,15.48,22.5,23.4,0.45,8.2,40.42,219,2036,2047.9,1128,12,1.4,7.4,12.6,12.6,12.6,12.6,12.6,12.6,37,201,100,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,903.9,0,0,0,28.3,2,-40,0.27,0.03,0,23.5,0,0,0,0,0
150.206,14.77,22.7,14.88,0,-0.7,-0.1,0,201,1054,1049,0,2,88,15.29,15.35,24,24.9,0.39,8.9,40.71,219,2079.3,2086.3,1140,12,0.6,8.2,12.2,12.2,12.2,12.2,12.2,12.2,38,201,99.6,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,905.7,0,0,0,29.2,2,-40,0.28,0.02,0,24.1,0,0,0,0,0
150.333,14.77,22.7,14.89,0,-0.7,-0.1,0,201,1054,1049,0,2,88,15.09,15.21,24.8,25.9,0.31,9.3,40.89,219,2112.6,2122.6,1151,12,0.5,8.5,12,12,12,12,12,12,46,201,99.4,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,908.6,0,0,0,31.2,2,-40,0.29,0.06,0,25.8,0,0,0,0,0
150.453,14.77,22.7,14.89,0,-0.7,-0.1,0,201,1054,1049,0,2,88,14.85,15.12,26.2,27,0.24,9.9,40.78,219,2144.5,2158,1172,12,0,8.6,12.4,12.4,12.4,12.4,12.4,12.4,50,201,99.3,0,-0.8,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,908.6,0,0,0,33.2,2,-40,0.31,0.02,0,27.1,0,0,0,0,0
150.572,14.77,22.7,14.89,0,-0.7,-0.1,0,201,1056,1049,0,2,88,14.73,15.03,26.2,27.8,0.2,10.3,40.83,219,2193,2193,1185,12,0,9.8,13.2,13.2,13.2,13.2,13.2,13.2,54,201,99.1,0,-0.7,0,-0.06,1,0,0,0,0,1,0,0,0,0,0,0,912,0,0,0,34,2,-40,0.3,-0.02,0,27.7,0,0,0,0,0
150.692,14.77,22.7,14.89,0,-0.7,-0.1,0,201,1056,1049,1,2,88,14.54,14.96,27,28.3,0.17,10.6,40.77,219,2220.8,2220.3,1200,12,0,9.8,13.5,13.5,13.5,13.5,13.5,13.5,59,201,99,0,-0.7,0,-0.07,1,0,0,0,0,1,0,0,0,0,0,0,915.6,0,0,0,35.5,2,-40,0.29,-0.03,0,28.5,0,0,0,0,0
150.812,14.77,22.7,14.89,0,-0.7,-0.1,0,201,1056,1049,1,2,88,14.55,14.9,27.8,28.6,0.14,10.9,40.96,219,2247.1,2235.2,1214,13,0,9.8,14.3,14.3,14.3,14.3,14.3,14.3,62,201,98.9,0,-0.7,0,-0.08,1,0,0,0,0,1,0,0,0,0,0,0,915.6,0,0,0,35.5,2,-40,0.27,-0.02,0,28.1,0,0,0,0,0
150.932,14.77,22.7,14.89,0.1,-0.7,-0.1,0,201,1056,1049,1,2,88,14.6,14.85,27.8,29,0.12,11.2,40.94,219,2253.1,2245.3,1230,13,0,9.9,15.1,15.1,15.1,15.1,15.1,15.1,63,201,98.7,0,-0.7,0,-0.09,1,0,0,0,0,1,0,0,0,0,0,0,919.4,0,0,0,37.4,2,-40,0.26,-0.02,0,29.2,0,0,0,0,0
