﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S 93 Map .mhd
71.311,14.6,-10.3,0.8,0,0,0,0,0,0,0,72.3,3,46,14.96,14.5,16.6,16.5,15.5,804.5,2786,7,6.4,5.5,23.2,56.1,0,-40,0,0,0,0
71.542,14.6,-10.3,1,0,0,0,0,0,0,0,72.3,3,46,14.81,14.53,16.4,16.2,15.3,804.5,2784,6,6.6,5.4,23.2,55.4,0,-40,0,0,0,0
71.642,14.6,-10.4,1,0,0,0,0,0,0,0,72.3,3,46,14.93,14.4,15.8,16,14.8,784,2766,6.6,6.6,5.5,21.8,52.9,0,-40,0,0,0,0
71.752,14.6,-10.4,0.9,0,0,0,0,0,0,0,72.5,3,46,15.07,14.56,15.8,16,14.8,791.3,2764,7.7,6.9,5.5,21.8,52.5,0,-40,0,0,0,0
71.887,14.6,-10.4,0.8,0,0,0,0,0,0,0,72.3,3,46,15.23,14.73,15.9,16,14.7,786.1,2754,7.8,7.4,5.5,21.8,52.9,0,-40,0,0,0,0
71.996,14.6,-10.4,0.9,0,0,0,0,0,0,0,72.5,3,46,15.07,15.16,15.8,14.9,14.3,775.8,2749,8.7,9.7,5.3,17.6,52.1,0,-40,0,0,0,0
72.107,14.6,-10.6,1.4,0,0,0,0,0,0,0,72.3,3,46,14.86,15.2,14.9,13.9,13.4,774.2,2742,8.7,8.8,5,20.2,48.5,0,-40,0,0,0,0
72.217,14.6,-10.8,0.9,0,0,0,0,0,0,0,72.5,3,46,14.6,14.97,13.7,12.2,12.2,770.4,2736,8.2,7.8,4.2,16.1,41.2,0,-40,0,0,0,0
72.327,14.6,-11.2,0.9,0,0,0,0,0,0,0,72.5,3,46,14.4,14.9,11.7,11.5,10.9,747,2714,6.5,6.9,4.1,15.4,30.6,0,-40,0,0,0,0
72.442,14.6,-11.2,0.7,0,0,0,0,0,0,0,72.2,3,46,14.15,14.73,11.5,11.5,10.5,722.5,2703,4.3,4.9,4.2,7.9,22.7,0,-40,0,0,0,0
72.589,14.6,-11.2,1.3,0,0,0,0,0,0,0,71.8,3,46,14.28,15.04,11.3,11.5,10.5,739.2,2705,6,7.3,4.3,1.9,13.2,0,-40,0,0,0,0
72.697,14.6,-11.2,0.8,0,0,0,0,0,0,0,72.2,3,46,15.11,16.29,11.5,11.3,10.4,757.9,2693,0,0,4.3,-0.4,0,0,-40,0,0,0,0
72.809,14.6,-11.2,0.8,0,0,0,0,0,0,0,72.9,3,46,16.38,16.29,11.2,11.3,10.2,802.5,2667,0,0,4.3,-0.4,0,0,-40,0,0,0,0
72.911,14.6,-11.2,0.7,0,0,0,0,0,0,0,72.7,3,46,21.96,20.35,11.2,11.3,10.1,809.5,2668,0,0,4.2,-0.4,0,0,-40,0,0,0,0
73.017,14.6,-11.1,1,0,0,0,0,0,0,0,72.5,3,46,37.96,33.34,11.3,11.4,10.1,807.9,2662,0,0,4.2,-0.8,0,0,-40,0,0,0,0
73.117,14.6,-11.1,0.7,0,0,0,0,0,0,0,72.9,3,46,105.46,52.72,11.2,11.4,10.1,807.9,2649,0,0,4,-0.4,0,0,-40,0,0,0,0
73.217,14.6,-11.1,0.6,0,0,0,0,0,0,0,72.9,3,46,234.95,76.97,11.2,11.4,10.1,808.5,2640,0,0,4.1,-0.8,0,0,-40,0,0,0,0
73.327,14.6,-11.1,0.7,0,0,0,0,0,0,0,73.2,3,46,234.95,117.09,11.1,11.4,10,807.4,2625,0,0,4,-0.8,0,0,-40,0,0,0,0
73.445,14.6,-11.1,0.8,0,0,0,0,0,0,0,73,3,46,234.95,172.17,11.1,11.4,10,809.5,2625,0,0,4,-0.8,0,0,-40,0,0,0,0
73.616,14.6,-11,1,0,0,0,0,0,0,0,73.2,3,46,234.95,220.14,11.2,11.4,9.9,807.9,2612,0,0,4,-0.8,0,0,-40,0,0,0,0
73.726,14.6,-11,1.4,0,0,0,0,0,0,0,73.4,3,46,234.95,234.95,11.1,11.4,9.9,807.9,2594,0,0,4,-0.8,0,0,-40,0,0,0,0
73.827,14.6,-11,0.7,0,0,0,0,0,0,0,73.6,3,46,234.95,234.95,11.2,11.4,9.9,809.5,2583,0,0,4,-0.8,0,0,-40,0,0,0,0
73.927,14.6,-11,0.8,0,0,0,0,0,0,0,73.9,3,46,234.95,234.95,11.2,11.4,9.8,809.5,2571,0,0,4,-0.8,0,0,-40,0,0,0,0
74.037,14.6,-11,0.6,0,0,0,0,0,0,0,73.7,3,46,234.95,234.95,11,11.4,9.8,809.5,2562,0,0,3.8,-0.8,0,0,-40,0,0,0,0
74.137,14.6,-11,0.7,0,0,0,0,0,0,0,73.7,3,46,234.95,234.95,11.1,11.4,9.8,812.3,2553,0,0,4,-1.1,0,0,-40,0,0,0,0
74.250,14.6,-11,0.7,0,0,0,0,0,0,0,73.9,3,46,234.95,234.95,11.2,11.4,9.7,810,2549,0,0,4,-0.8,0,0,-40,0,0,0,0
