﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAUC73588VF24536_MS.mhd
210.359,14.7,6.4,-9.4,2,72.3,3,64,14.91,20.5,21.4,-9.3,0,0.3,0,0,0,0,757.4,2769,10.3,7,31.5,71.7,0,0
210.439,14.7,6.4,-9.3,2,72.5,3,64,14.96,20.9,21.7,-9.3,0,0.2,0,0,0,0,753.5,2768,10.7,7,31.5,73.3,0,0
210.561,14.7,6.4,-9.1,2,72.2,3,64,14.99,21.4,22.3,-8.6,0,0.2,0,0,0,0,742.1,2782,11.2,7.1,31.9,75.2,0,0
210.649,14.7,6.1,-8.9,2,72.3,3,64,14.91,21.7,22.6,-8.6,0,0.2,0,0,0,0,723.1,2776,11.1,7.3,31.9,76.1,0,0
210.746,14.7,6.1,-8.6,2,73,3,64,14.89,21.8,22.7,-8.6,0,0.2,0,0,0,0,722,2773,10.6,7.3,31.9,76.3,0,0
210.848,14.7,6.1,-8.5,2,72.3,3,64,14.89,22.4,22.9,-8.6,0,0.2,0,0,0,0,724.9,2772,10.2,7.4,32.2,78.9,0,0
210.925,14.7,6.1,-8.4,2,72.3,3,64,15.03,22.9,23.2,-8.6,0,0.2,0,0,0,0,715,2774,12.1,7.5,32.2,81,0,0
211.004,14.7,6.1,-8.4,2,73.2,3,64,15.03,22.9,23.4,-8.6,0,0.2,0,0,0,0,709.4,2779,12,7.6,32.2,81,0,0
211.079,14.7,5.8,-8.3,2,72.5,3,64,14.89,23.1,22.6,-8.6,0,0.2,0,0,0,0,706.9,2776,11.2,7.5,32.2,81.7,0,0
211.188,14.7,6.1,-8.4,2,72.2,3,64,14.81,22.7,22.5,-8.6,0,0.2,0,0,0,0,697.7,2768,10.7,7.4,32.2,80,0,0
211.381,14.7,8.5,-8.3,2,72.2,3,64,14.89,23.2,25.2,-8.6,0,0.2,0,0,0,0,699.4,2805,11.2,7.8,32.2,82.5,0,0
211.490,14.7,6.2,-7.8,2,72.7,3,64,14.96,23.7,24.3,-8.6,0,0.2,0,0,0,0,684.6,2765,11.7,7.7,32.2,83.9,0,0
211.579,14.7,6.2,-7.7,2,72.3,3,64,14.68,24,24.4,-8.6,0,0.3,0,0,0,0,696.3,2771,9.7,7.8,32.2,85,0,0
211.673,14.7,6.2,-7.7,2,71.8,3,64,14.71,24.2,24.6,-8.6,0,0.2,0,0,0,0,685.8,2789,10.3,7.9,32.2,85.8,0,0
211.749,14.7,4.3,-7.7,2,72.5,3,64,14.89,24.7,22,-7.8,0,0.2,0,0,0,0,677.6,2796,11.7,7.3,33,87.8,0,0
211.879,14.7,3.7,-9.8,2,73,3,64,14.96,19.7,18.9,-9.3,0,0.3,0,0,0,0,702.6,2778,12.7,6.3,30.8,68.8,0,0
211.977,14.7,3.7,-9.9,2,72.7,3,64,14.04,18.8,17.8,-8.6,0,0.2,0,0,0,0,700.7,2793,4,6.1,30.4,65.5,0,0
212.076,14.7,3.7,-10.2,2,71.8,3,64,13.88,17.5,16.7,-9.3,0,0.3,0,0,0,0,683.8,2772,2.9,5.7,23.6,59.4,0,0
212.159,14.7,3.7,-10.3,2,72,3,64,14.81,17,16.4,-9.3,0,0.3,0,0,0,0,688.2,2786,10.8,5.6,22.5,57.2,0,0
212.244,14.7,3.7,-10.4,2,71.8,3,64,15.73,16.5,15.7,-9.3,0,0.2,0,0,0,0,689.9,2775,18.8,5.5,21,55.2,0,0
212.324,14.7,4,-10.5,2,71.8,3,64,15.82,15.9,15.5,-9.3,0,0.3,0,0,0,0,703.2,2777,19.3,5.2,25.5,53.7,0,0
212.419,14.7,4.5,-10.4,2,72.3,3,64,15.1,16,16.6,-9.3,0,0.2,0,0,0,0,713.1,2775,13.5,5.6,25.5,53.9,0,0
212.508,14.7,6.7,-10.4,2,72.5,3,64,14.31,16.2,16.6,-9.3,0,0.3,0,0,0,0,727.5,2772,6.7,5.6,25.5,54.3,0,0
212.584,14.7,7.7,-10.3,2,72.7,3,64,14.18,16.4,17.7,-9.3,0,0.2,0,0,0,0,743.7,2760,5.7,5.7,25.9,55.1,0,0
212.664,14.7,11.2,-10,2,72.2,3,64,14.37,18.2,20.5,-9.3,0,0.2,0,0,0,0,751.1,2760,7.5,6.8,28.5,62.6,0,0
212.743,14.7,14.6,-9.3,2,72.3,3,64,14.74,21.8,25.1,-9.3,0,0.2,0,0,0,0,756,2765,10.2,8.1,31.5,76.7,0,0
212.833,14.7,18.4,-8.1,2,71.8,3,64,15.1,27.4,30.2,-8.6,0,0.2,0,0,0,0,768.2,2766,13.6,9.7,33.4,99,0,0
212.909,14.7,21.5,-6.7,2,72.7,3,64,14.99,33.3,37.5,-5.4,0,0.2,0,0,0,0,784.2,2769,11.7,11.3,33.4,121.9,0,0
212.991,14.7,23.4,-5.2,2,73.2,3,64,14.17,39.6,44.8,-5.4,0,0.2,0,0,0,0,830.1,2768,7.6,13.2,30.4,145.9,0,0
