﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
229.481,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,73,4,54,234.95,234.95,11.5,11.4,9.7,758.4,2479,0,0,4.3,-1.1,0,0,136,0,0,0
229.619,14.6,0,-10.8,0.5,1,0,0,0,0,0,0,0,73.6,4,54,234.95,234.95,11.9,11.4,9.5,774.2,2435,0,0,3.9,-1.1,0,0,136,0,0,0
229.759,14.6,0,-10.7,0.5,1,0,0,0,0,0,0,0,73.2,4,54,234.95,234.95,12,11.4,9.4,788.4,2409,0,0,3.2,-1.1,0,0,136,0,0,0
229.899,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,72.7,4,54,234.95,234.95,11.6,11.5,9.2,803.1,2366,0,0,2.9,-1.1,0,0,136,0,0,0
230.040,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72.5,4,54,234.95,234.95,11.2,11.5,9.1,818.2,2336,0,0,3,-2.2,0,0,136,0,0,0
230.179,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72.2,4,54,234.95,234.95,11.2,11.5,9,831.3,2289,0,0,3.2,-2.2,0,0,136,0,0,0
230.318,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72,4,54,234.95,234.95,11.2,11.5,8.8,841.9,2237,0,0,3.2,-2.6,0,0,136,0,0,0
230.455,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72.3,4,54,234.95,234.95,11.2,11.6,8.5,847.4,2140,0,0,3.2,-3.4,0,0,136,0,0,0
230.585,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72.2,4,54,234.95,234.95,11.2,11.6,8.3,850.1,2095,0,0,3.2,-3.8,0,0,136,0,0,0
230.725,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,72.3,4,54,234.95,234.95,11.2,11.6,8.2,848.2,2107,0,0,3.4,-3.8,0,0,136,0,0,0
230.858,14.6,4.6,-11.1,0.5,1,0,0,0,0,0,0,0,70.5,4,54,234.95,234.95,11.3,11.8,8.4,800.8,2113,0,0,3.6,1.5,12,0,136,0,0,0
230.989,14.6,8.6,-11.1,0.5,1,0,0,0,0,0,0,0,69.3,4,54,234.95,234.95,11.5,11.8,8.3,843.9,2067,0,0,3.8,8.2,20.6,0,136,0,0,0
231.127,14.6,9.8,-11.1,0.5,1,0,0,0,0,0,0,0,67.4,4,54,29.04,28.68,11.4,13.5,8.8,824.9,2066,0,0,4.7,15.8,26.5,0,136,0,0,0
231.258,14.6,20.7,-10.6,0.5,1,0,0,0,0,0,0,0,71.6,4,54,18.94,18.89,14.2,15.8,10.1,771.2,2017,0,0,6.7,16.5,36.4,0,136,0,0,0
231.400,14.6,26.2,-9.4,0.5,1,0,0,0,0,0,0,0,72.7,4,54,21.87,21.51,20.9,27.1,14.3,792.9,2053,0,0,10.7,18.8,58.5,0,136,0,0,0
231.542,14.6,28.6,-5.7,0.3,1,0,0,0,0,0,0,0,71.6,4,54,25.96,25.12,39.8,46.4,27.4,835,2235,0,0,14.1,12.8,128.5,0,136,0,0,0
231.676,14.6,28.8,-2.1,0.3,1.004,0,0,0,0,0,0,0,75,4,54,17.02,16.68,63.9,67,44,1071.6,2205,0,0,20.1,13.9,208.7,0,136,0,0,0
231.808,14.6,28.8,-1,0.6,1.005,0,0,0,0,0,0,0,75.7,4,54,13.02,12.96,71.6,68.4,49.8,1360.2,2123,-5.2,-6.3,23.8,24,230.5,0,136,0,0,0
231.950,14.6,28.2,-0.5,0.8,1.005,0,0,0,0,0,0,0,76,4,54,14.1,13.57,71.2,69.2,49.9,1443.4,2131,-2.3,-7.8,24.5,25.9,236.2,0,136,0.4,0.4,0
232.089,14.6,27.9,-0.7,1,1.005,0,0,0,0,0,0,0,74.1,4,54,15.66,15.42,70.4,69.8,50.7,1170,2151,3.4,-0.6,21.1,26.2,231.7,0,136,0.1,0.1,0
232.264,14.6,28.3,-0.6,1.2,1.005,0,0,0,0,0,0,0,72.2,4,54,13.92,13.82,71.2,70.4,51.8,1223.7,2181,-1,-5.1,19.7,26.2,235,0,136,0.4,0.4,0
232.397,14.6,30.4,-0.6,1.5,1.006,0,0,0,0,0,0,0,73.6,4,54,14.04,14.04,71.2,72.2,52.8,1203.5,2192,-1.8,-6.2,18.3,25.9,235.1,0,136,0.8,0.8,0
232.528,14.6,38.8,0.4,1.5,1.058,1.9,0,0,0,0,0,0,71.1,4,54,14.5,14.63,86,110.9,65.3,1205.7,2232,-2.6,-5.3,29.8,17.2,277.3,0,136,16,15,0
232.665,14.6,44.1,1.6,1.7,1.472,9.1,0,0,0,0,0,0,69.9,4,54,13.68,13.44,99,152.9,104.5,2075.6,2237,-5.9,-11.5,69.6,9,313.2,0,136,74,17.6,0
232.797,14.6,51.3,1.9,2.1,1.729,11.8,0,0,0,0,0,0,81.4,4,54,13.88,14.1,101.3,162,122.3,2094.5,2263,-5.1,-7.2,79.3,9,321,0,136,74,16.1,0
232.928,14.6,53.9,2.3,2.4,1.806,12.3,0,0,0,0,0,0,67.2,4,54,14.21,13.97,103.4,163.5,129.7,2441.2,2291,-1.6,-5.1,81.3,8.2,327.2,0,136,74,15.8,0
233.059,14.6,59.4,2.7,2.8,1.835,12.9,0,0,0,0,0,0,78.2,4,54,14.46,14.5,105.5,164.9,134.4,2658.5,2318,1.1,-0.7,81,7.5,331.4,0,136,74,17.7,0
233.194,14.6,62.7,3.1,3.2,1.865,13.7,0,0,0,0,0,0,72.5,4,54,14.34,14.04,107.3,167.5,140.3,2546.2,2366,5.2,0.8,81,7.5,337.8,0,136,74,20,0
233.335,14.6,69,3.5,3.6,1.892,14.3,0,0,0,0,0,0,73.4,4,54,14.21,14.34,109.6,169.4,145.1,2806.1,2400,6.9,5.8,81,7.5,345.1,0,136,74,20.9,0
233.495,14.6,76.6,4.1,4.2,1.93,15.3,0,0,0,0,0,0,74.3,4,54,14.01,14.01,112.7,171.7,152.3,2935.5,2444,11.2,9,81,6.8,353.8,0,136,74,22.2,0
233.625,14.6,79,4.6,4.7,1.954,15.8,0,0,0,0,0,0,73.7,4,54,13.8,14.2,115.3,172.8,157.4,2907,2485,13.1,14.2,81,6.8,362.8,0,136,74,22.7,0
233.758,14.6,81.1,5.1,5.3,1.973,16.1,0,0,0,0,0,0,75.7,4,54,13.75,13.85,118,173.7,162.6,2966.6,2530,15.2,15,81,7.5,376,0,136,74,23.5,0
233.900,14.6,83.9,5.7,5.9,1.983,16.1,0,0,0,0,0,0,74.6,4,54,13.82,13.77,121.7,174.3,167.6,2995.8,2563,18.2,17.4,81,6.8,388.5,0,136,74,24.2,0
234.037,14.6,85.1,6.3,6.5,1.989,16.3,0,0,0,0,0,0,74.8,4,54,13.45,13.65,125.6,175.1,172,3053.8,2606,18.3,19.4,81,6,403.1,0,136,74,24.9,0
234.169,14.6,87.7,6.9,7.1,1.994,16.4,0,0,0,0,0,0,74.8,4,54,13.52,13.41,129.5,176,176,2961.6,2641,19.8,20.1,81,6,417,0,136,74,25.5,0
234.303,14.6,89.9,7.2,7.8,2.001,16.6,0,0,0,0,0,0,74.1,4,54,13.52,13.42,131.2,176.8,179.8,2957.2,2685,21.9,21.4,81,5.2,422.3,0,136,74,26.1,0
234.437,14.6,91.9,8,8.6,2.013,16.9,0,0,0,0,0,0,76.2,4,54,13.54,13.24,136.4,178,185.6,2904.2,2744,24.4,22.9,81,4.5,439.6,0,136,74,27,0
234.573,14.6,93.1,8.8,9.5,2.018,16.9,0,0,0,0,0,0,78,4,54,13.32,13.31,141,178.4,189.4,2901.1,2767,25.1,25.9,81,4.5,459.2,0,136,74,27.6,0
234.709,14.6,94,9.5,10.4,2.023,17.1,0,0,0,0,0,-2.7,69.3,4,54,12.19,12.1,145.5,179.2,193,2856.3,2812,18.3,21.1,81,4.9,475.7,0,136,74,28.1,0
234.845,14.6,94.7,10.9,11.2,2.033,17.3,0,0,0,0,0,-2.3,74.6,4,54,11.29,11.62,151.3,180.3,197.7,2842.6,2860,3.6,2,81,6,501,0,136,74,28.1,0
234.991,14.6,95.6,11,12.1,2.039,17.3,0,0,0,0,0,-2,64,4,54,12.29,11.77,151.7,180.6,200.6,2707.7,2916,1.2,-3.4,81,6,509.5,0,136,58.9,24.6,0
235.126,14.6,96.5,12.9,13.2,2.04,17.3,0,0,0,0,0,-2,66.2,4,54,12.88,12.55,157.4,180.7,203.9,2685.1,2975,-1.9,-7.4,81,6,531.9,0,136,33.2,21,0
235.260,14.6,96.9,13.4,14.3,2.04,17.3,0,0,0,0,0,-1.7,70.9,4,54,12.94,12.89,159.1,181,206.7,2839.6,3039,-3.9,-9.1,81,5.2,536.4,0,136,24.2,17.6,0
235.400,14.6,97.2,14.7,15.6,2.042,17.3,0,0,0,0,0,-1.3,74.8,4,54,13.11,13.25,163,181.3,210.3,2795.9,3108,-3.5,-8.2,81,5.2,550.9,0,136,16.6,13.8,0
235.539,14.6,97.2,15.9,17.2,2.054,17.9,0,0,0,0,0,-1,71.1,4,54,13.08,13.11,166.8,181.7,215.2,2886.7,3183,-4.7,-9.9,81,4.9,565.2,0,136,14.6,13.3,0
235.679,14.6,98.5,17.2,18.6,2.076,18.5,0,0,0,0,0,-0.7,72.3,4,54,13.22,13.22,170.6,182.1,221.1,2938.8,3263,-4.2,-9.7,81,4.9,578.3,0,136,13.3,13.6,0
235.814,14.6,99.6,18.4,19.5,2.1,19.1,0,0,0,0,-2.7,-0.3,76,4,54,13.15,13.12,174.3,182.1,226.8,2936.2,3361,-3.8,-9.5,81,4.9,589.1,0,136,13.3,13.8,0
235.950,14.6,99.6,19.6,20.1,2.122,19.6,0,0,0,0,-2.3,-0.3,76.4,4,54,12.69,12.81,178.1,182.1,231.9,2901.3,3438,-4.8,-9.2,81,4.9,602.2,0,136,13.6,14.1,0
236.088,14.6,99.6,19.8,20.1,2.145,20.2,0,0,0,0,-2,0,71.3,4,54,12.66,12.53,178.7,182.1,234.9,2875.1,3494,-6.7,-12.6,81,4.9,607,0,136,14.8,14.6,0
236.376,14.6,99.6,19.8,20.1,2.162,20.4,0,0,0,0,-1.7,0,75.9,4,54,12.39,12.46,178.7,182.1,236.1,2766.4,3592,-7.4,-12.5,81,5.2,608,0,136,14.7,13.9,0
236.507,14.6,99.6,19.7,19.8,2.173,20.8,0,0,0,0,-1.3,0,63.8,4,54,12.98,12.76,178.4,183.6,239,2751.1,3723,-8.5,-15.2,81,5.2,609.9,0,136,17.1,15.3,0
236.641,14.6,99.6,19.6,19.9,2.196,21.3,0,0,0,0,-1,0,64.2,4,54,12.91,12.96,177.9,185,244.6,2857.7,3777,-8.4,-14.9,81,5.2,604,0,136,17.6,15.1,0
236.781,14.6,99.6,19.7,20.3,2.228,22.4,0,0,0,0,-0.7,0,85.1,4,54,12.88,13.26,177.1,188,251.1,2873.5,3867,-7.1,-10.9,81,5.2,603.4,0,136,22.1,17.9,0
236.920,14.6,99.6,19.7,20.9,2.263,23,0,0,0,0,-0.3,0,76.4,4,54,13.48,13.16,176.9,190.2,258,2834.5,3945,-2.3,-9.2,81,5.2,607.8,0,136,20.9,16.9,0
237.057,14.6,99.6,20.9,21.4,2.307,24.1,0,0,0,0,0,0,61.2,4,54,12.81,12.65,181.2,193.5,267.9,2841.3,4032,-3.5,-8.6,81,6,623.3,0,136,24.3,19,0
237.190,14.6,99.6,20.9,22.2,2.353,25,0,0,0,0,0,0,85.6,4,54,13.02,12.78,180.7,195.8,278.1,2838.7,4108,-1.4,-7.9,81,6,623.3,0,136,24.9,19.5,0
237.329,14.6,99.6,21.9,23.1,2.392,25.4,0,0,0,0,0,0,66.7,4,54,13.04,12.86,183,196,287.5,2822.5,4206,-1.5,-6.7,81.1,6,633.9,0,136,24.6,19.9,0
237.470,14.6,99.6,22.9,23.7,2.419,26.2,0,0,0,0,0,0,58.5,4,54,12.12,12.45,184.6,196,296.7,2653.3,4334,-4.7,-6.6,81,6.4,638.8,0,136,25.7,21.1,0
237.608,14.6,99.6,23.9,24.4,2.437,26.1,-3,0,0,0,0,0,66.7,4,54,12.99,12.96,186.9,196,304.6,2431.2,4409,-4.7,-4.9,81,3,648.4,0,136,25.1,21.3,0
237.749,14.6,99.3,23.9,25.1,2.461,27.2,-3,0,0,-3,0,0,69,4,54,12.63,12.71,186,196,311.3,2472.9,4502,-1.8,-4.6,81,3.4,629.7,0,136,28.8,24.9,0
237.878,14.6,99.3,24.8,25.6,2.481,27.5,-2.7,0,0,-2.7,0,0,71.3,4,54,12.68,12.69,188.3,196,317.9,2460,4580,-1.1,-4.6,81.1,3.8,641.5,0,136,30.5,25.6,0
238.008,14.6,99.3,24.8,25.8,2.498,27.7,-2.3,0,0,-2.7,0,0,71.3,4,54,12.59,12.75,187.6,196,324.2,2457.7,4653,-1.1,-2.8,81,4.1,641.7,0,136,30.1,26.1,0
238.147,14.6,99,25.5,26.1,2.509,27,-2.3,0,0,-2.3,0,0,73.9,4,54,12.94,12.73,188.3,196,331.3,2330.5,4779,-0.2,-2.9,80.9,4.9,664.5,0,136,28,25.1,0
238.277,14.6,99,25.5,26.5,2.523,27.4,-2,0,0,-2,0,0,70.7,4,54,12.29,12.5,187.6,196,338,2278.3,4836,-3.4,-4.7,81,5.2,664,0,136,29.5,26.1,0
238.402,14.6,98.1,26.2,26.9,2.529,27.4,-1.7,0,0,-2,0,0,67.9,4,54,12.48,12.56,189.9,196,344.2,2233.6,4923,-4.5,-5.7,81,6,671.5,0,136,29.1,26.7,0
238.539,14.6,95.5,26.2,27.2,2.533,27.2,-1.7,0,0,-1.7,0,0,75,4,54,12.91,12.68,191.8,196,350.8,2242.3,5008,-3,-5.3,81,6.4,673.4,0,136,28.2,26.7,0
238.678,14.6,95.4,26.9,27.4,2.529,27.2,-1.3,0,0,-1.3,0,0,72.3,4,54,12.94,12.85,192.5,196,356.9,2254.2,5082,-1.8,-4.6,81,6.8,675.9,0,136,27.4,26.8,0
238.819,14.6,92.1,26.9,27.2,2.518,26.8,-1.3,0,0,-4.3,0,0,69.5,4,54,12.79,12.73,193,196,362.8,2445.9,5191,-1.5,-4.1,74.6,6.8,674,0,136,26.9,26.3,0
238.958,14.6,90.4,26.6,27.1,2.51,26.7,-1,-3,0,-4,0,0,73,4,54,12.71,12.79,196.6,196,369.5,2423.7,5240,-1.5,-2.7,70.4,7.1,672.4,0,136,27,26.3,0
239.088,14.6,90,26.6,27,2.506,26.5,-0.7,-3,0,-4,0,0,77.3,4,54,12.18,12.56,197,196,373.9,2403.4,5300,-3.1,-5,65.7,7.5,673.6,0,136,27.1,26.5,0
239.222,14.6,89.3,26.6,26.7,2.499,26.4,-0.7,-2.7,0,-3.7,0,0,64.4,4,54,12.83,12.71,194.2,196,379,2239,5397,0.6,-3.8,69.4,7.5,675.6,0,136,26.4,26,0
239.362,14.6,89.3,26.5,26.6,2.497,26.2,-0.3,-2.7,0,-3.7,0,0,67.2,4,54,13.02,12.26,194,196,384.2,2220.6,5475,-2.3,-2.4,70.8,7.9,677.2,0,138,26.5,26,0
239.531,14.6,89.3,26.3,26.7,2.493,25.8,-0.3,-2.3,0,-3.3,0,0,68.3,4,54,12.65,12.65,195.3,196,390.4,2263.9,5556,-1.7,-6.3,71.2,7.9,680.1,0,138,26.1,25.9,0
239.670,14.6,88.5,26.2,26.3,2.492,25.5,0,-5.7,0,-3,0,0,66.8,4,55,12.55,12.71,195.8,196,396,2206,5648,0.1,-2.3,71,8.2,675.8,0,138,26.2,26,0
239.803,14.6,85,26,26.3,2.489,25.5,0,-5.3,0,-3,0,0,80.3,4,55,12.83,13.11,195.4,196,401.6,2261.9,5710,1.5,-1.3,74.1,8.2,678.5,0,138,26,26,0
239.938,14.6,83.8,25.9,26.2,2.486,25.6,0,-5.3,0,-2.7,0,0,75.5,4,55,13.09,12.73,195.6,196,406.4,2336.7,5752,4.1,-1.4,73.7,8.2,680.6,0,138,25.9,26,0
240.072,14.6,81,25.8,25.9,2.487,25.3,0,-5,0,-2.7,0,0,76,4,55,12.53,12.45,195.7,196,410.9,2322,5822,3.7,-3.7,75.1,8.2,681.3,0,138,26,26.1,0
240.204,14.6,80.6,25.6,25.9,2.483,25,0,-5,0,-5.7,-3.3,0,79.7,4,55,12.59,12.83,195.8,196,414.5,2256.7,5861,2.2,-2.5,76.3,8.2,672.4,0,138,25.9,26.1,0
240.338,14.6,69.1,25.5,25.6,2.482,25,0,-4.7,0,-5.7,-3.3,0,64.7,4,55,13.08,12.5,194.9,196,419.2,2171.2,5984,2.2,-3.5,77.5,8.2,675.5,0,138,25.8,26.1,0
240.477,14.6,58.6,25.4,25.6,2.483,25,0,-7.3,0,-5.7,-3.3,0,55.7,4,57,12.82,12.96,195,196,424.8,2312,6012,2.2,-2,80.4,8.2,674,0,138,26,26.3,0
240.608,14.6,0,21.6,27.1,2.115,5.1,0,-7.3,0,-5.3,-3,0,85.9,4,57,12.99,12.59,183.7,117,362.1,2073.8,6012,0,-3.2,35.5,-1.1,603.7,0,138,9.7,19.1,0
240.738,14.6,0,-3.2,20.3,1.405,0,0,-7,0,-5.3,-3,0,96,4,57,11.29,10.78,63.8,39.2,177.1,1954,5624,-11.1,-12,9,2.2,204.4,0,138,0,0,0
240.879,14.6,0,-11.5,9.9,1.066,0,0,0,0,0,0,0,51.1,4,57,10.28,10.28,11.8,12,50.8,1367,5806,-12,-12,3.9,13.1,30.7,0,138,0,0,0
241.013,14.6,0,-11.5,3,1.01,0,0,0,0,0,0,0,84.4,4,57,10.28,10.28,11.3,11.8,27.2,1323.5,5819,0,0,4.7,7.5,0,0,138,0,0,0
241.147,14.6,0,-11.5,1.8,1.002,0,0,0,0,0,0,0,76.9,4,55,10.28,11.5,11.3,11.8,23.7,1376.7,5773,0,0,5.7,7.5,0,0,138,0,0,0
241.278,14.6,0,-11.5,1.3,1,0,0,0,0,0,0,0,80.8,4,55,25.97,37.04,11.3,11.8,23,1341.9,5738,0,0,6.2,7.5,0,0,138,0,0,0
241.420,14.6,0,-11.4,1.1,1,0,0,0,0,0,0,0,79.9,4,55,165.86,234.95,11.5,11.8,22.7,896.7,5683,0,0,6.5,7.1,0,0,138,0,0,0
241.559,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,80.5,4,55,234.95,234.95,11.5,11.8,22.5,563.6,5657,0,0,6.8,7.1,0,0,138,0,0,0
241.694,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,80.1,4,55,234.95,234.95,11.5,11.7,22.3,426.8,5608,0,0,7.1,7.1,0,0,138,0,0,0
241.829,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,80.1,4,55,234.95,234.95,11.5,11.7,22.1,461.2,5575,0,0,7.4,7.1,0,0,138,0,0,0
241.970,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,0,79.7,4,55,234.95,234.95,11.3,11.7,21.8,508.1,5507,0,0,7.5,6.8,0,0,138,0,0,0
242.107,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,77.8,4,55,234.95,234.95,11.4,11.6,21.6,545.2,5482,0,0,7.8,6.8,0,0,138,0,0,0
242.351,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,80.5,5,55,234.95,234.95,11.5,11.6,21.4,586.3,5435,0,0,7.9,6.8,0,0,138,0,0,0
242.485,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,79,5,55,234.95,234.95,11.6,11.5,20.9,650.1,5308,0,0,8,6.8,0,0,138,0,0,0
242.618,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.3,5,55,234.95,234.95,11.5,11.4,20.3,683.2,5143,0,0,7.9,6,0,0,138,0,0,0
242.749,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.5,5,55,234.95,234.95,11.3,11.3,19.3,714.9,4920,0,0,7.7,6,0,0,138,0,0,0
242.889,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,79,5,55,234.95,234.95,10.9,11.1,18.1,753,4659,0,0,8,5.2,0,0,138,0,0,0
243.031,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,79,5,55,234.95,234.95,11.2,11.4,17.2,790.4,4396,0,0,7.5,4.5,0,0,138,0,0,0
243.167,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,78.7,5,55,234.95,234.95,12.3,11.9,16.5,808.1,3956,0,0,7.4,3.4,0,0,138,0,0,0
243.300,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.9,5,55,234.95,234.95,11.5,11.9,15.7,811.2,3953,0,0,6.6,3.4,0,0,138,0,0,0
243.440,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.4,5,55,234.95,234.95,11.6,11.8,15.5,816.8,3903,0,0,6.4,3.4,0,0,138,0,0,0
243.579,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.9,5,55,234.95,234.95,11.6,11.7,15.4,813.2,3885,0,0,6.2,3.4,0,0,138,0,0,0
243.715,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.3,5,55,234.95,234.95,11.6,11.6,15.3,817.3,3861,0,0,6.2,3,0,0,138,0,0,0
243.857,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.6,5,55,234.95,234.95,11.5,11.6,15.1,818.2,3835,0,0,6,3,0,0,138,0,0,0
243.997,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.3,5,55,234.95,234.95,11.6,11.5,14.9,819,3817,0,0,6,3,0,0,138,0,0,0
244.122,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.8,5,55,234.95,234.95,11.6,11.5,14.8,822.6,3796,0,0,6,3,0,0,138,0,0,0
244.253,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.8,5,55,234.95,234.95,11.4,11.4,14.7,821.7,3776,0,0,5.8,3,0,0,138,0,0,0
