﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S DanAri Twisted Tune DD E85 PI v1.mhd
94.883,14.7,30.7,0.2,2.3,1.034,0.5,0,0,0,0,0,0,73.6,3,45,14.79,14.79,86.3,86.8,54.3,1703.6,1898,-11.2,-11.7,16.8,15.4,282.3,0,138,3.6,3.9,0
95.029,14.7,31,0.3,2.3,1.044,0.7,0,0,0,0,0,0,71.8,3,45,14.86,14.47,87.1,88.7,56.3,1741.5,1949,-10.2,-11.7,17.6,15.4,285.2,0,138,4.9,5.4,0
95.168,14.7,31.1,0.5,2.4,1.057,0.8,0,0,0,0,0,0,73.9,3,45,15.11,14.53,88.7,89.5,58.7,1741.1,1990,-9.2,-12.9,18.6,14.2,289.5,0,138,4.8,5.3,0
95.308,14.7,31.2,0.5,2.4,1.063,0.8,0,0,0,0,0,0,69.7,3,45,15.36,14.83,89.8,90.2,60.5,1823.5,2038,-5.6,-11.1,18.8,14.2,294.5,0,138,4.9,5.4,0
95.442,14.7,31.2,0.5,2.5,1.065,0.8,0,0,0,0,0,0,73.6,3,45,14.46,14.28,90.3,90.5,62.4,1846.7,2091,-6.7,-10.4,19.2,13.9,296.3,0,138,4.9,5.4,0
95.720,14.7,31.4,0.6,2.7,1.068,0.9,0,0,0,0,0,0,72.2,3,45,14.79,14.79,90.6,90.9,65.8,1818.5,2186,-4.8,-8.2,19.2,13.9,299.2,0,138,5.1,5.5,0
95.854,14.7,31.4,0.6,2.8,1.07,0.9,0,0,0,0,0,0,73,4,45,14.96,14.73,91.1,91.1,67.3,1845.4,2232,-4,-8.4,19.3,13.5,301.3,0,138,5.1,5.6,0
95.983,14.7,31.5,0.6,2.9,1.072,0.9,0,0,0,0,0,0,73.2,4,45,14.46,14.7,91,91.4,69.1,1863,2290,-4.9,-7.9,19.1,13.5,301.7,0,138,5.2,5.7,0
96.111,14.7,31.9,0.6,3.1,1.073,1,0,0,0,0,0,0,73.7,4,45,14.4,14.5,91.5,92.7,71.1,1908.1,2332,-6.1,-8,18.9,13.5,303.7,0,138,5.7,6.3,0
96.248,14.7,32.3,0.9,3.4,1.081,1.2,0,0,0,0,0,0,72.3,4,45,14.81,14.86,94.4,94.8,69.6,1926.8,2110,-3.8,-6.5,17.8,-14.2,178.5,0,138,5.3,10,0
96.388,14.7,32.5,1,3.4,1.096,1.4,0,0,0,0,0,0,70.9,4,45,14.38,14.44,95.2,95.6,63.9,1981.8,1962,-5.4,-8.1,17.4,12.8,309.6,0,138,4.1,9.4,0
96.524,14.7,32.2,0.8,3.3,1.088,1.1,0,0,0,0,0,0,73,4,45,14.43,14.13,93.2,93.1,60.1,1976,1881,-7.2,-11.5,16.3,13.5,304.5,0,138,6.5,7.1,0
96.655,14.7,32.3,0.8,3.2,1.085,1.2,0,0,0,0,0,0,71.3,4,45,14.15,14.53,92.5,93.5,59.3,1851.5,1906,-9,-9.4,16.7,13.5,302.2,0,138,6.7,7.3,0
96.788,14.7,32,0.9,3.1,1.086,1.2,0,0,0,0,0,0,72,4,45,14.54,14.64,93.9,94.4,60.3,1790.1,1932,-8,-9.7,17.5,12.8,306.4,0,138,4.6,9.5,0
96.920,14.7,32.1,0.9,3,1.086,1.2,0,0,0,0,0,0,72.2,4,45,14.54,14.86,93.4,93.5,60.9,1861.8,1949,-8.1,-8,17.6,12.8,304.9,0,138,6.7,7.3,0
97.051,14.7,32.1,0.9,3,1.088,1.2,0,0,0,0,0,0,73.2,4,45,14.7,15,94,94.2,62,1879.8,1985,-7.8,-6.2,18.2,12.8,307.1,0,138,4.7,9.3,0
97.188,14.7,31.9,0.8,3,1.086,1.1,0,0,0,0,0,0,73,4,43,15,14.63,93.1,93.2,62.3,1882.1,2000,-6,-6.2,18,13.5,304.3,0,138,6.6,7.2,0
97.322,14.7,31.9,0.8,3,1.086,1.2,0,0,0,0,0,0,67.7,4,43,15.11,14.4,93.1,93.7,63,1920.8,2025,-5.1,-9.9,18.2,13.5,304.5,0,138,6.8,7.4,0
97.466,14.7,31.9,0.9,3,1.088,1.2,0,0,0,0,0,0,74.1,4,43,14.64,14.38,93.6,93.8,64.2,2028.7,2069,-4.5,-8.1,18.6,13.5,306.5,0,138,5.4,9.3,0
97.598,14.7,31.7,0.9,3,1.089,1.2,0,0,0,0,0,0,73.6,4,43,14.61,14.6,93.7,93.9,65,1969.4,2077,-5.2,-8.5,18.6,13.5,307.2,0,138,5.1,9.3,0
97.773,14.7,32.1,0.9,3.1,1.089,1.2,0,0,0,0,0,0,72,4,43,14.57,14.64,94.2,94,66.2,1967.2,2117,-4.6,-8.5,19,13.5,309.9,0,138,5.5,9.3,0
97.911,14.7,32.1,0.9,3.1,1.091,1.2,0,0,0,0,0,0,72.3,4,43,14.86,14.53,94.1,94.2,67.1,1969.8,2143,-4,-8.9,19.4,13.5,309.6,0,138,5.1,9.3,0
