﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
238.614,14.8,25.1,14.96,0.6,-0.7,-0.7,0,194,1355,1346,1,2,79,14.46,14.74,31.5,32.8,0.01,23.8,56.74,223,2510.4,2509,2332,25,0,13.8,26,26,26,26,26,26,84,194,95.5,0,-0.7,0,-0.66,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1242.5,0,0,0,72,2,-40,0.39,0,0,31.6,0,0,0,0,0
238.733,14.8,25.1,14.94,0.6,-0.7,-0.7,0,194,1353,1346,1,2,79,14.44,14.73,31.5,32.7,0.01,24,57.35,223,2507.4,2511.1,2352,25,-1.7,13.8,26.2,26.2,26.2,26.2,26.2,26.2,82,194,95.1,0,-0.7,0,-0.66,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1244.5,0,0,0,73.1,2,-40,0.39,0.01,0,31.8,0,0,0,0,0
238.854,14.8,24.7,14.94,0.6,-0.7,-0.7,0,194,1353,1346,0,2,79,14.51,14.72,31.5,31.9,0.01,24.3,56.99,223,2507.6,2506.3,2370,25,-2,13.8,27,27,27,27,27,27,84,194,94.9,0,-0.7,0,-0.66,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1246.5,0,0,0,74.6,2,-40,0.39,0.03,0,32.5,0,0,0,0,0
238.974,14.8,24.3,14.89,0.6,-0.7,-0.7,0,194,1353,1346,0,2,79,14.54,14.71,33,34.5,0.01,25.7,57.42,223,2558.1,2559.8,2393,25,-2.1,14.6,21,21,21,21,21,21,84,194,94.7,0,-0.7,0,-0.65,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1246.5,0,0,0,80,2,-40,0.39,-0.04,0,34.9,0,0,0,0,0
239.094,14.8,23.9,14.89,0.6,-0.7,-0.6,0,194,1353,1346,0,2,79,14.6,14.71,35.2,36.1,0.01,27.7,59.09,223,2621.1,2605,2422,25,-1.4,15.6,20.4,20.4,20.4,20.4,20.4,20.4,90,194,94.4,0,-0.7,0,-0.65,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1249.5,0,0,0,83.4,2,-40,0.37,-0.01,0,36.5,0,0,0,0,0
239.224,14.8,23.1,14.87,0.6,-0.7,-0.7,0,194,1353,1346,0,2,79,14.3,14.7,36,36.9,0.01,28.6,59.54,223,2620.1,2626.9,2446,26,-3.4,15.8,22.9,22.9,22.9,22.9,22.9,22.9,96,194,94.2,0,-0.7,0,-0.68,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1249.5,0,0,0,84.2,2,-40,0.38,0,0,36.5,0,0,0,0,0
239.354,14.8,23.1,14.86,0.7,-0.7,-0.7,0,194,1353,1346,0,2,79,14.38,14.7,36.8,37.2,0.01,29.4,59.87,223,2638.1,2637.5,2466,26,-3.2,15.8,23.2,23.2,23.2,23.2,23.2,23.2,96,194,93.9,0,-0.7,0,-0.7,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1252.6,0,0,0,86.1,2,-40,0.39,0.01,0,37.1,0,0,0,0,0
239.474,14.8,22.4,14.86,0.7,-0.7,-0.7,0,194,1353,1346,0,2,79,14.41,14.7,36.8,36.7,0.01,29.8,60.58,223,2647.7,2650.6,2500,26,-0.8,16.1,22.2,22.2,22.2,22.2,22.2,22.2,98,194,93.7,0,-0.7,-0.02,-0.75,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1255.8,0,0,0,82.6,2,-40,0.39,-0.02,0,35.2,0,0,0,0,0
239.594,14.8,22.4,14.86,0.7,-0.7,-0.8,0,194,1351,1346,0,2,79,14.05,14.7,34.5,35.8,0.01,28.4,59.36,223,2640.6,2633.5,2516,27,-5.5,15,24.6,24.6,24.6,24.6,24.6,24.6,92,194,93.6,0,-0.7,0,-0.77,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1255.8,0,0,0,82.6,2,-40,0.38,0,0,34.7,0,0,0,0,0
239.714,14.8,22,14.86,0.7,-0.7,-0.8,0,194,1351,1346,0,2,79,14.84,14.71,34.5,35.7,0.01,28.5,59.84,223,2629.2,2629.1,2550,27,-2,15,24.8,24.8,24.8,24.8,24.8,24.8,90,194,93.5,0,-0.7,0,-0.78,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1258.3,0,0,0,82.6,2,-40,0.38,-0.02,0,34.1,0,0,0,0,0
239.834,14.8,21.6,14.86,0.8,-0.8,-0.8,0,196,1351,1346,0,2,79,14.51,14.71,33,33.8,0.01,27.8,59.26,223,2619.6,2605.5,2566,27,-0.6,14.1,25.6,25.6,25.6,25.6,25.6,25.6,88,194,93.4,0,-0.8,0,-0.79,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1261.2,0,0,0,82.6,2,-40,0.36,-0.01,0,33.5,0,0,0,0,0
239.954,14.8,21.6,14.86,0.8,-0.7,-0.8,0,196,1350,1346,0,2,79,14.36,14.7,33,33.6,0.01,27.8,59.49,223,2588.9,2592,2596,27,-3.9,14.5,26.1,26.1,26.1,26.1,26.1,26.1,86,196,93.4,0,-0.7,0.01,-0.79,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1261.2,0,0,0,82.6,2,-40,0.37,0.01,0,33.2,0,0,0,0,0
240.084,14.8,21.2,14.86,0.8,-0.7,-0.8,0,196,1350,1346,0,2,79,14.51,14.71,32.2,32.6,0.01,27.6,60.6,223,2577.8,2580.2,2608,28,-3.6,14.5,21.9,21.9,21.9,21.9,21.9,21.9,84,196,93.5,0,-0.7,0,-0.81,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1263.6,0,0,0,80,2,-40,0.37,0,0,31.6,0,0,0,0,0
240.211,14.8,21.2,14.87,0.8,-0.7,-0.8,0,196,1350,1346,0,2,79,14.41,14.71,30.8,31.7,0.01,26.7,60.16,223,2552,2553.5,2640,28,-4.5,13.9,27.6,27.6,27.6,27.6,27.6,27.6,80,196,93.4,0,-0.7,0,-0.81,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1263.6,0,0,0,80,2,-40,0.37,0.01,0,31.2,0,0,0,0,0
240.329,14.8,20.8,14.78,0.8,-0.7,-0.8,0,196,1348,1346,0,2,79,14.44,14.71,30.8,30.6,0.01,26.5,60.81,223,2535.3,2541.5,2664,28,-5,13.5,27.2,27.2,27.2,27.2,27.2,27.2,78,196,93.5,0,-0.8,0,-0.81,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1265.7,0,0,0,79.6,2,-40,0.38,0.01,0,30.5,0,0,0,0,0
240.450,14.8,20.4,14.78,0.8,-0.7,-0.8,0,196,1348,1346,0,2,79,14.45,14.71,29.2,29.7,0.01,25.3,60.39,223,2520.6,2520.7,2677,29,-5.3,13.3,28.7,28.7,28.7,28.7,28.7,28.7,73,196,93.6,0,-0.7,0.01,-0.8,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1267.7,0,0,0,77.3,2,-40,0.38,0.01,0,29.3,0,0,0,0,0
240.574,14.8,20,14.51,0.8,-0.7,-0.8,0,196,1348,1346,0,2,79,14.51,14.71,27.8,28.7,0.01,24.7,60.28,223,2507.3,2502.2,2700,29,-5.4,13.1,29.5,29.5,29.5,29.5,29.5,29.5,70,196,93.7,0,-0.7,0,-0.79,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1267.7,0,0,0,75.5,2,-40,0.38,0,0,28.3,0,0,0,0,0
240.694,14.8,19.2,14.51,0.8,-0.8,-0.8,0,196,1346,1346,0,2,79,14.56,14.7,26.2,26.6,0.01,23.3,60.5,223,2485.3,2479.6,2721,29,-5.1,12.4,27.5,27.5,27.5,27.5,27.5,27.5,66,196,94,0,-0.7,-0.01,-0.8,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1269.7,0,0,0,67,2,-40,0.36,-0.04,0,24.6,0,0,0,0,0
240.814,14.8,18.8,14.23,0.8,-0.8,-0.8,0,196,1346,1346,0,2,79,14.63,14.71,24,24.8,0.01,21.7,59.48,223,2441.6,2431.8,2726,29,-5.1,11.5,30.9,30.9,30.9,30.9,30.9,30.9,54,196,94.3,0,-0.8,0,-0.78,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1269.7,0,0,0,67,2,-40,0.35,-0.01,0,24.7,0,0,0,0,0
240.934,14.8,18.8,14.1,0.7,-0.8,-0.8,0,196,1346,1337,0,2,79,14.85,14.71,24,24.6,0.01,21.8,59.74,223,2409.3,2406,2751,29,-1,11.7,28,28,28,28,28,28,52,196,94.2,0,-0.8,0.01,-0.73,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1271.7,0,0,0,65.9,2,-40,0.35,-0.01,0,25,0,0,0,0,0
241.064,14.8,18.4,14.1,0.7,-0.7,-0.7,0,196,1346,1337,0,2,79,14.58,14.71,23.2,23.7,0.01,21.3,60.1,223,2396.9,2389.5,2760,29,-1.7,12,31.9,31.9,31.9,31.9,31.9,31.9,54,196,94.4,0,-0.7,0,-0.7,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1273.5,0,0,0,63.5,2,-40,0.34,-0.02,0,24.1,0,0,0,0,0
241.179,14.8,18.4,14.08,0.7,-0.8,-0.7,0,196,1344,1337,0,2,79,14.55,14.71,24,23.6,0.01,21.5,59.83,223,2379,2376,2774,29,-4.7,11.7,31.9,31.9,31.9,31.9,31.9,31.9,52,196,94.4,0,-0.8,0,-0.68,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1273.5,0,0,0,63.5,2,-40,0.33,0,0,24.1,0,0,0,0,0
241.304,14.8,18.4,14.08,0.6,-0.8,-0.7,0,196,1342,1337,0,2,79,14.61,14.71,23.2,23.6,0.01,21.4,60.18,223,2365.9,2369.6,2788,30,-3.5,11.7,32,32,32,32,32,32,52,196,94.4,0,-0.8,0,-0.66,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1274.9,0,0,0,62.5,2,-40,0.34,0,0,23.7,0,0,0,0,0
241.425,14.8,18.4,14.08,0.6,-0.8,-0.6,0,196,1342,1337,0,2,79,14.54,14.71,23.2,23.4,0.01,21.3,59.99,223,2366.7,2368.3,2804,30,-4.5,11.9,32,32,32,32,32,32,50,196,94.4,0,-0.8,0,-0.62,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1274.9,0,0,0,62.5,2,-40,0.34,0,0,23.6,0,0,0,0,0
241.544,14.8,18.4,14.08,0.6,-0.8,-0.6,0,196,1342,1337,0,2,79,14.47,14.71,23.2,23.4,0.01,21.4,60.26,223,2367.7,2369.1,2815,30,-5.1,12.2,31.9,31.9,31.9,31.9,31.9,31.9,50,196,94.3,0,-0.8,0.01,-0.59,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1276.2,0,0,0,62.5,2,-40,0.34,0.01,0,23.5,0,0,0,0,0
241.674,14.8,18.4,14.08,0.5,-0.8,-0.6,0,196,1342,1337,0,2,79,14.5,14.71,23.2,23.4,0.01,21.4,60.23,223,2368.2,2370.6,2828,30,-5.2,12.4,31.9,31.9,31.9,31.9,31.9,31.9,49,196,94.3,0,-0.7,0,-0.58,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1277.4,0,0,0,62.5,2,-40,0.34,0.01,0,23.5,0,0,0,0,0
241.794,14.8,18.8,14.08,0.5,-0.7,-0.6,0,196,1341,1337,0,2,79,14.49,14.71,23.2,23.3,0.01,21.4,60.35,223,2370.4,2373,2837,30,-5.5,12.5,32,32,32,32,32,32,48,196,94.1,0,-0.7,0.01,-0.56,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1277.4,0,0,0,64.3,2,-40,0.35,-0.02,0,24.3,0,0,0,0,0
241.909,14.8,20,14.08,0.5,-0.8,-0.6,0,196,1341,1337,0,2,79,14.55,14.71,24.8,24,0.01,22.8,60.63,223,2421.5,2408,2854,30,-5.5,13,29.9,29.9,29.9,29.9,29.9,29.9,52,196,94.1,0,-0.8,0,-0.54,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1279,0,0,0,65.2,2,-40,0.33,-0.02,0,24.5,0,0,0,0,0
242.045,14.8,21.6,14.08,0.5,-0.7,-0.5,0,196,1341,1337,0,2,79,14.59,14.71,24,25.3,0.01,22.5,60.92,223,2416.8,2423.7,2862,30,-5,13.3,29.4,29.4,29.4,29.4,29.4,29.4,51,196,93.8,0,-0.7,0,-0.51,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1281,0,0,0,68.6,2,-40,0.34,0.02,0,26,0,0,0,0,0
242.165,14.8,22.7,14.08,0.5,-0.7,-0.5,0,196,1339,1337,0,2,79,14.71,14.71,27,27.3,0.01,25.4,61.25,223,2472.2,2476.1,2888,30,-4.8,14.8,26.9,26.9,26.9,26.9,26.9,26.9,55,196,93.3,0,-0.7,0,-0.5,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1281,0,0,0,73.9,2,-40,0.34,0.01,0,27.6,0,0,0,0,0
242.293,14.8,23.5,14.08,0.4,-0.7,-0.5,0,196,1339,1337,0,2,79,14.41,14.71,27.8,29.4,0.01,26.4,62.21,223,2525.4,2527.8,2904,31,-4.3,15.9,29.1,29.1,29.1,29.1,29.1,29.1,60,196,93,0,-0.6,0,-0.48,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1283.9,0,0,0,80.8,2,-40,0.35,0.01,0,29.3,0,0,0,0,0
242.414,14.8,25.5,14.08,0.4,-0.7,-0.5,0,196,1339,1337,0,2,79,14.53,14.71,30.8,31.8,0.01,29,62.57,223,2584.4,2587.3,2924,31,0,16.9,28.4,28.4,28.4,28.4,28.4,28.4,72,196,92.7,0,-0.7,0,-0.47,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1283.9,0,0,0,91.3,2,-40,0.36,0.01,0,32.2,0,0,0,0,0
242.544,14.8,25.9,14.08,0.4,-0.7,-0.5,0,198,1339,1337,0,2,79,14.6,14.71,33.8,34.8,0.01,32.2,63.9,223,2662.2,2660.8,2952,31,2.5,18.1,23.7,23.7,23.7,23.7,23.7,23.7,78,198,92.4,0,-0.6,0,-0.46,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1286.2,0,0,0,99.8,2,-40,0.36,0,0,35.1,0,0,0,0,0
242.669,14.8,25.9,14.08,0.4,-0.6,-0.5,0,198,1339,1337,0,2,79,14.78,14.71,36,36.9,0.01,34.5,65.27,223,2716.7,2713.2,2975,32,2.6,19,27.4,27.4,27.4,27.4,27.4,27.4,92,198,92.1,0,-0.6,0,-0.5,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1289.8,0,0,0,106.8,2,-40,0.36,0.02,0,37,0,0,0,0,0
242.790,14.8,25.9,14.07,0.5,-0.6,-0.5,0,198,1337,1337,0,2,79,14.28,14.71,38.2,38.9,0.01,37,66.22,223,2748.1,2763.4,3004,32,0,19.8,26.9,26.9,26.9,26.9,26.9,26.9,100,198,91.9,0,-0.6,-0.01,-0.57,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1289.8,0,0,0,111.8,2,-40,0.38,0.04,0,39,0,0,0,0,0
242.914,14.8,25.9,14.07,0.6,-0.6,-0.6,0,198,1337,1328,0,2,79,14.42,14.7,39,39.8,0.01,38.6,67.02,223,2777.7,2794.7,3034,32,0,19.9,26.4,26.4,26.4,26.4,26.4,26.4,108,198,91.7,0,-0.6,-0.02,-0.67,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1293.3,0,0,0,113.7,2,-40,0.41,0.02,0,39.5,0,0,0,0,0
243.034,14.8,25.9,14.07,0.7,-0.6,-0.7,0,198,1337,1328,0,2,79,14.28,14.7,39,40.3,0.01,39.1,67.14,223,2800,2809.3,3056,32,0,19.4,26.4,26.4,26.4,26.4,26.4,26.4,108,198,91.5,0,-0.6,-0.01,-0.78,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1296.7,0,0,0,114.5,2,-40,0.42,0.02,0,39.7,0,0,0,0,0
243.153,14.8,25.9,14.13,0.8,-0.6,-0.8,0,198,1335,1328,0,2,79,14.1,14.7,39,40.4,0.01,39.5,67.4,223,2809.7,2816.9,3090,33,0,19,26.5,26.5,26.5,26.5,26.5,26.5,109,198,91.3,0,-0.6,-0.02,-0.86,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1296.7,0,0,0,115.2,2,-40,0.43,0.01,0,39.8,0,0,0,0,0
243.274,14.8,25.9,14.13,0.9,-0.6,-0.9,0,198,1335,1328,0,2,79,14.07,14.7,39.8,40.6,0.01,40,68.01,223,2821.7,2823.5,3121,33,0,18.9,26.5,26.5,26.5,26.5,26.5,26.5,110,198,91.1,0,-0.6,-0.01,-0.91,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1299.9,0,0,0,117,2,-40,0.43,0,0,39.9,0,0,0,0,0
243.405,14.8,25.9,14.38,0.9,-0.6,-1,0,198,1333,1328,0,2,79,14.14,14.7,39,40.4,0.01,40.3,68.2,223,2829.3,2829.5,3154,34,0,18.6,26.5,26.5,26.5,26.5,26.5,26.5,112,198,90.9,0,-0.6,0,-0.98,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1299.9,0,0,0,117,2,-40,0.43,-0.01,0,39.5,0,0,0,0,0
243.524,14.8,25.9,14.38,1,-0.6,-1,0,198,1332,1328,0,2,79,14.14,14.7,39,39.7,0.01,40.2,68.15,223,2834.5,2831.2,3176,34,0,18.3,26.4,26.4,26.4,26.4,26.4,26.4,109,198,90.8,0,-0.6,-0.01,-1.04,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1303.3,0,0,0,117,2,-40,0.43,0,0,39.1,0,0,0,0,0
243.654,14.8,25.9,14.7,1,-0.6,-1.1,0,198,1332,1328,0,2,79,14.24,14.7,38.2,39.2,0.01,40.2,68.27,223,2825.6,2826.6,3206,34,-2.9,18.1,26.5,26.5,26.5,26.5,26.5,26.5,108,198,90.7,0,-0.6,-0.01,-1.08,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1306.9,0,0,0,117,2,-40,0.43,-0.01,0,38.7,0,0,0,0,0
243.784,14.8,25.9,14.94,1.1,-0.6,-1.1,0,198,1332,1328,0,2,79,14.56,14.71,38.2,39.2,0.01,40.1,68.21,223,2815.7,2820.6,3238,34,-2.3,17.8,26.9,26.9,26.9,26.9,26.9,26.9,106,198,90.5,0,-0.7,0,-1.13,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1306.9,0,0,0,119.5,2,-40,0.43,0,0,39,0,0,0,0,0
243.914,14.8,27.1,14.94,1.1,-0.6,-1.1,0,198,1330,1328,0,2,77,14.56,14.71,39.8,41.4,0.01,42.6,69.53,223,2862.1,2848.5,3268,35,-2,18.8,26.9,26.9,26.9,26.9,26.9,26.9,112,198,90,0,-0.5,0,-1.14,1,0,0,0.1,0.1,1,0,0,0,0,0,0,1310.5,0,0,0,124.3,2,-40,0.41,-0.02,0,40.6,0,0,0,0,0
244.034,14.8,27.5,14.96,1.2,-0.5,-1.2,0,198,1330,1328,0,2,77,14.6,14.7,40.5,41.8,0.01,43.5,70.46,223,2860.4,2860.7,3298,35,-2.3,18.8,26.4,26.4,26.4,26.4,26.4,26.4,116,198,89.8,0,-0.5,-0.01,-1.21,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.7,0,0,0,128.7,2,-40,0.41,0.01,0,41.4,0,0,0,0,0
244.164,14.8,28.6,14.91,1.2,-0.4,-1.2,0,198,1326,1319,0,2,77,14.67,14.7,42.8,44,0.01,46,71.05,223,2865.7,2869.6,3340,35,-1.7,19.6,26.9,26.9,26.9,26.9,26.9,26.9,120,198,89,0,-0.4,0,-1.23,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.7,0,0,0,140.9,2,-40,0.42,-0.01,0,45.2,0,0,0,0,0
244.294,14.8,30.6,14.91,1.1,-0.2,-0.9,0.3,198,1326,1319,0,2,77,14.89,14.71,48,49.2,0.01,52.5,73.29,223,2895.5,2881.5,3380,35,2.7,23,20,20,20,20,20,20,132,198,87.7,0,-0.2,0.05,-0.78,1.03,0.38,0.4,0.2,0.2,1,0,0,0,0,0,0,1319.4,0,0,0,158,2,-40,0.4,0,0,50.5,0,0,0,0,0
244.414,14.8,32.5,14.89,1.1,0,-0.5,0.7,198,1324,1319,0,2,77,14.71,14.7,53.2,54.3,0.01,58.8,75.48,223,2900.5,2891.6,3426,36,1.5,28.2,24.5,24.5,24.5,24.5,24.5,24.5,152,198,87.2,0,0.1,0.01,-0.45,1.06,0.63,0.8,0.3,0.3,1,0,0,0,0,0,0,1319.4,0,0,0,174.4,2,-40,0.39,-0.01,0,55.4,0,0,0,0,0
244.544,14.8,34.5,14.88,1.3,0.2,-0.5,0.8,198,1323,1319,0,2,77,14.85,14.7,56.2,60.3,0.01,63.4,75.52,223,2894.3,2897.2,3470,37,5.7,29.4,22.5,22.5,22.5,22.5,22.5,22.5,159,198,86.8,0,0.8,0.41,1.45,1.15,2.37,2.8,0.4,0.4,1,0,0,0,0,0,0,1325.1,0,0,0,203.7,2,-40,0.4,0,0,61.8,0,0,0,0,0
244.664,14.8,36.1,14.88,1.4,1.2,2.3,3.8,198,1323,1319,0,2,77,14.86,14.7,65.2,65.5,0.01,74.6,75.64,223,2887.9,2899.3,3538,37,8.3,51.6,13.5,13.5,13.5,13.5,13.5,13.5,180,198,86.3,0,1.3,-0.13,1.98,1.25,2.73,3.7,0.7,0.7,1,0,0,0,0,0,0,1332.3,0,0,0,215.7,2,-40,0.41,0.01,0,67.1,0,0,0,0,0
244.799,14.8,37.6,14.87,2.1,1.5,2.2,4.3,198,1321,1319,0,2,77,14.57,14.7,69.8,68.5,0.01,81,75.59,223,2898.8,2899.7,3597,38,6.1,39.3,17.8,17.8,17.8,17.8,17.8,17.8,197,198,85.8,0,1.4,0.01,2.16,1.33,2.99,4.6,1,1,1,0,0,0,0,0,0,1332.3,0,0,0,225.3,2,-40,0.41,-0.01,0,71.3,0,0,0,0,0
244.924,14.8,40,14.87,2.8,1.6,2.1,4.8,198,1317,1310,0,2,77,14.57,14.7,74.2,74.2,0.01,88.2,75.65,223,2908.6,2899.7,3692,39,5.8,35.4,18.5,18.5,18.5,18.5,18.5,18.5,222,198,85.2,0,1.7,-0.13,1.8,1.36,2.67,4.8,1.1,1.1,1,0,0,0,0,0,0,1341.1,0,0,0,241.4,2,-40,0.4,0,0,76.9,0,0,0,0,0
245.044,14.8,41.6,14.85,3.5,1.7,1.5,4.9,198,1317,1310,0,2,77,14.54,14.7,80.2,79.2,0.01,97.9,75.96,223,2893.2,2899.7,3764,39,6.3,32.1,12.5,12.5,12.5,12.5,12.5,12.5,238,198,84.3,0,1.2,-0.17,0.52,1.35,1.8,4.4,1.1,1.1,1,0,0,0,0,0,0,1351.6,0,0,0,254.8,2,-40,0.4,0,0,80.7,0,0,0,0,0
245.164,14.8,43.5,14.85,4.2,1.3,0.4,4.6,198,1314,1310,0,2,77,14.39,14.7,81.8,81.9,0.01,101.8,75.99,223,2896.8,2892.2,3840,40,3.4,27.7,16.1,16.1,16.1,16.1,16.1,16.1,253,198,84,0,1.3,0.04,0.46,1.36,2,4.9,1.2,1.2,1,0,0,0,0,0,0,1351.6,0,0,0,261.8,2,-40,0.4,0,0,84.9,0,0,0,0,0
245.286,14.8,46.7,14.87,4.5,1.6,0.4,5,198,1314,1310,0,2,77,14.47,14.7,88.5,89.8,0.01,111.9,76.19,223,2857.5,2852.5,3931,41,2.1,29.9,17,17,17,17,17,17,270,198,82.7,0,2.2,0,0.42,1.39,1.74,5,1.4,1.4,1,0,0,0,0,0,0,1362.7,0,0,0,275.1,2,-40,0.4,0.02,0,94.8,0,0,0,0,0
245.414,14.8,51,14.87,4.8,2.6,0.5,5.3,198,1310,1310,0,2,75,14.47,14.7,98.2,98.3,0.01,127.9,76.29,223,2776.9,2799.1,4040,42,0.2,35,12.5,12.5,12.5,12.5,12.5,12.5,296,198,80.1,0,3.4,0.26,1.07,1.43,2.24,5.9,3.5,1.8,1,0,0,0,0,0,0,1362.7,0,0,0,299.3,2,-40,0.42,-0.01,0,105.4,0,0,0,0,0
245.540,14.8,56.9,14.92,4.7,4.1,1.4,6.1,198,1306,1301,0,2,75,14.57,14.7,110.2,111.2,0.01,146.8,76.62,223,2723.9,2722.9,4142,43,0,55.7,10.5,10.5,10.5,10.5,10.5,10.5,335,198,79,0,4.8,0.04,1.49,1.48,2.34,6.4,5.1,2.5,1,0,0,0,0,0,0,1379.8,0,0,0,301.8,2,-40,0.41,-0.04,0,115.3,0,0,0,0,0
245.665,14.8,62.4,14.95,5.2,5.1,1.6,6.8,198,1306,1301,0,2,75,14.48,14.62,117.8,126.2,0.01,161.9,76.9,223,2649.3,2611.4,4270,44,0,80.7,10.5,10.5,10.5,10.5,10.5,10.5,372,198,72.9,0,5.3,-0.01,1.54,1.54,2.35,6.9,6.7,3.7,1,0,0,0,0,0,0,1400.5,0,0,0,301.8,2,-40,0.38,-0.07,0,119.7,0,0,0,0,0
245.785,14.8,65.9,14.95,5.7,5.6,1.5,7.2,198,1301,1301,0,2,75,14.38,14.43,121.5,133.5,0.01,171.4,77.52,223,2578.7,2530.7,4372,45,0,85.8,10.5,10.5,10.5,10.5,10.5,10.5,388,198,72.2,0,5.9,0.14,1.94,1.6,2.85,7.9,8.5,4.9,1,0,0,0,0,0,0,1400.5,0,0,0,301.8,2,-40,0.33,-0.07,0,123.3,0,0,0,0,0
245.899,14.8,69.4,14.95,6.3,6.1,2.2,8.5,198,1297,1292,0,2,75,14.22,14.18,124.5,140.9,0.01,180.6,77.93,223,2498.1,2466,4503,47,0.1,91.9,10,10,10,10,10,10,392,198,74.8,0,6.5,0.16,2.77,1.69,3.64,9.3,10.7,6.5,1,0,0,0,0,0,0,1421.2,0,0,0,301.8,2,-40,0.29,-0.04,0,126.3,0,0,0,0,0
246.020,14.8,72.5,14.95,6.9,6.7,2.8,9.7,198,1297,1292,0,2,75,13.93,13.89,126.8,149.5,0.01,190.2,78.39,223,2498.4,2465.7,4643,48,0.5,98,10,10,10,10,10,10,398,198,75,0,6.9,-0.01,3.04,1.77,3.88,10.2,12.5,8.2,1,0,0,0,0,0,0,1421.2,0,0,0,301.8,2,-40,0.26,-0.03,0,128.4,0,0,0,0,0
