﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
36.235,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,76.4,4,55,234.95,234.95,10.7,11.5,9.2,823.2,2379,0,0,3.8,-1.5,0,0,140,0,0,0
36.372,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,76.9,4,55,234.95,234.95,10.7,11.5,9.2,823.8,2370,0,0,5.5,-1.5,0,0,140,0,0,0
36.506,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,76.9,4,55,234.95,234.95,11.6,11.5,9.2,820.2,2362,0,0,5.2,-1.5,0,0,140,0,0,0
36.645,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,76.9,4,55,234.95,234.95,11.9,11.5,9.1,822.1,2352,0,0,4.9,-1.5,0,0,140,0,0,0
36.784,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,11.8,11.5,9.1,820.2,2343,0,0,4.5,-1.5,0,0,140,0,0,0
36.928,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,77.1,4,55,234.95,234.95,11.7,11.5,9.1,821.6,2336,0,0,4.2,-1.9,0,0,140,0,0,0
37.074,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,77.5,4,55,234.95,234.95,11.7,11.5,9,821,2324,0,0,4.1,-1.9,0,0,140,0,0,0
37.206,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,77.1,4,55,234.95,234.95,11.8,11.5,9,819.6,2316,0,0,3.8,-1.9,0,0,140,0,0,0
37.344,14.6,0,-10.8,0.5,1,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,12.2,11.5,9,824.6,2304,0,0,2.8,-1.9,0,0,140,0,0,0
37.476,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,77.1,4,55,234.95,234.95,11.7,11.5,8.9,823.2,2301,0,0,2.8,-2.2,0,0,140,0,0,0
37.615,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,77.1,4,55,234.95,234.95,11.1,11.5,8.9,822.1,2289,0,0,2.8,-1.9,0,0,140,0,0,0
37.758,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,77.5,4,55,234.95,234.95,10.9,11.5,8.8,819.6,2221,0,0,3,-1.9,0,0,140,0,0,0
37.907,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,78.5,4,55,234.95,234.95,11.2,11.6,8.5,818.2,2167,0,0,3.1,-3,0,0,140,0,0,0
38.055,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.5,4,55,234.95,234.95,11.1,11.6,8.5,819.2,2193,0,0,3.3,-3,0,0,140,0,0,0
38.195,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.5,4,55,234.95,234.95,10.9,11.5,8.6,819.1,2227,0,0,3.8,-2.6,0,0,140,0,0,0
38.331,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,77.6,4,55,234.95,234.95,10.3,11.6,8.6,818.2,2211,0,0,5.5,-2.6,0,0,140,0,0,0
38.465,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,11.3,11.6,8.6,819.2,2199,0,0,5.4,-3,0,0,140,0,0,0
38.606,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,11.8,11.6,8.5,821.2,2195,0,0,5,-3,0,0,140,0,0,0
38.743,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,77.5,4,55,234.95,234.95,11.9,11.6,8.5,818.2,2191,0,0,4.5,-3,0,0,140,0,0,0
38.880,14.6,0,-10.8,0.6,1,0,0,0,0,0,0,0,77.8,4,55,234.95,234.95,12.6,11.6,8.5,819.2,2181,0,0,3.1,-3,0,0,140,0,0,0
39.026,14.6,0,-10.9,0.5,1,0,0,0,0,0,0,0,78.7,4,55,234.95,234.95,12.1,11.6,8.5,820.5,2164,0,0,2.8,-3,0,0,140,0,0,0
39.164,14.6,2.9,-11,0.5,1,0,0,0,0,0,0,0,76.4,4,55,234.95,234.95,11.7,11.8,8.5,779.1,2169,0,0,2.8,1.1,14.2,0,140,0,0,0
39.307,14.6,9.2,-11.1,0.5,1,0,0,0,0,0,0,0,70.4,4,55,234.95,234.95,11.3,11.8,8.6,893.6,2149,0,0,2.9,8.2,20.2,0,140,0,0,0
39.447,14.6,15.3,-11,0.5,1,0,0,0,0,0,0,0,74.1,4,55,53.09,30.06,12.3,14.7,9.7,878.3,2153,0,0,4.8,15.8,29.4,0,140,0,0,0
39.579,14.6,22.2,-10.4,0.5,1,0,0,0,0,0,0,0,72.3,4,55,18.33,14.14,15.7,17.8,11.8,867,2159,0,0,6.9,16.9,42.6,0,140,0,0,0
39.715,14.6,28,-7.5,0.4,1,0,0,0,0,0,0,0,72.7,4,55,15,14.79,30.5,35.6,20.4,861.7,2223,0,0,12.2,25.9,90.9,0,140,0,0,0
39.855,14.6,30.2,-3.4,0.3,1.002,0,0,0,0,0,0,0,73.6,4,55,19.02,18.92,53.4,61.4,37.7,1018.4,2301,2.5,4.8,18.3,32.2,170.8,0,140,0,0,0
39.996,14.6,30.9,-1.2,0.4,1.007,0,0,0,0,0,0,0,75.3,4,55,13.41,13.22,74.2,73.9,52.8,1461.4,2274,-0.9,-4.9,26.4,21.8,245.2,0,140,0,0,0
40.136,14.6,34,-0.3,0.6,1.015,0.4,0,0,0,0,0,0,78.3,4,55,13.71,13.52,79.1,83.1,58.7,1442.4,2210,-5.1,-9.8,31.5,19.5,260.2,0,140,6,6.6,0
40.274,14.6,37.6,0.7,0.9,1.142,2.6,0,0,0,0,0,0,69.3,4,55,14.57,14.67,92.3,108.3,75.6,1600.5,2242,-3.8,-6.5,46.1,13.5,305.5,0,140,44.2,14.8,0
40.415,14.6,44,1.1,1.2,1.436,8.3,0,0,0,0,0,0,74.8,4,55,13.8,13.45,96.2,150.2,101.3,2362.8,2254,-7.2,-13.1,71,10.5,306,0,140,74,17.4,0
40.554,14.6,49.8,1.5,1.6,1.73,11.9,0,0,0,0,0,0,77.1,4,55,14.11,14.38,98.7,162.7,121.6,2369.9,2278,-4.5,-6.2,79.7,9.4,314.4,0,140,74,16.3,0
40.691,14.6,54.2,1.8,2,1.813,12.4,0,0,0,0,0,0,75.7,4,55,14.2,14.17,100.9,164.4,129.7,2347.3,2306,-1.8,-4.7,81.1,9,319.9,0,140,74,16.1,0
40.825,14.6,58.6,2.2,2.3,1.84,12.9,0,0,0,0,0,0,73,4,55,14.28,14.34,103.2,166.1,134.3,2462.2,2340,0.2,-0.3,81.1,8.2,326.8,0,140,74,18.1,0
40.955,14.6,61,2.7,2.8,1.865,13.5,0,0,0,0,0,0,74.3,4,55,14.53,14.46,105.8,167.6,139.1,2544.3,2368,5.1,3.3,81.1,7.5,332.6,0,140,74,18.5,0
41.095,14.6,64.4,3.1,3.2,1.89,14.2,0,0,0,0,0,0,75,4,55,14.56,14.57,108,169.6,144.7,2679.5,2407,9.4,8.1,81,7.5,340.1,0,140,74,20.3,0
41.235,14.6,65.6,3.7,3.8,1.92,15,0,0,0,0,0,0,74.6,4,55,14.21,14.2,111,172,150.9,2904.4,2450,12.7,11,81,7.5,350.3,0,140,74,22.1,0
41.375,14.6,66,4.3,4.4,1.946,15.5,0,0,0,0,0,0,74.5,4,54,13.7,14.2,114.2,172.9,156.8,2840.1,2493,13.8,15.4,81,6.8,358.9,0,140,74,22.6,0
41.515,14.6,67.2,4.9,5,1.961,15.7,0,0,0,0,0,0,73.9,4,54,13.75,14.07,118,173.7,162.3,2914.1,2534,17.1,18.6,81,7.5,376,0,140,74,23.1,0
41.659,14.6,69.8,5.5,5.6,1.968,15.7,0,0,0,0,0,0,72.5,4,55,13.65,13.67,122.1,174.3,166.6,2955.4,2570,20.1,19.8,81,6.8,390.4,0,140,74,23.8,0
41.796,14.6,70.6,5.9,6.4,1.971,15.8,0,0,0,0,0,0,75.7,4,54,13.44,13.68,124.1,175.1,170.7,3019.1,2604,21.7,23.2,81,6,397.2,0,140,74,24.4,0
41.929,14.6,73.6,7,7.1,1.977,16,0,0,0,0,0,0,73.9,4,54,13.49,13.92,131.2,176.1,175,2979.4,2655,25.1,28.6,81,5.2,420.4,0,140,74,25,0
42.067,14.6,74.6,7.8,8,1.984,16.1,0,0,0,0,0,0,76.7,4,54,13.32,13.47,136.2,176.6,180.2,3004.3,2682,26.1,27.5,81,4.5,434.9,0,140,74,25.8,0
42.206,14.6,76.9,8.1,8.9,1.992,16.3,0,0,0,0,0,0,74.1,4,54,13.31,13.49,137.9,178.1,185.9,2943.4,2764,28.1,29.2,81,4.9,445.5,0,140,74,26.9,0
42.344,14.6,77.3,9.4,9.9,2.003,16.5,0,0,0,0,0,0,76.4,4,54,13.21,12.92,146,178.7,191.8,2825.8,2782,28,28.7,81,4.9,478.9,0,140,74,27.6,0
42.486,14.6,78.1,10.7,11,2.007,16.7,0,0,0,0,0,0,74.8,4,54,11.17,10.96,152.1,179.5,195.2,2790.9,2828,15.7,12.3,81,6,507.9,0,140,74,28.2,0
42.626,14.6,79,11.7,12,2.015,16.8,0,0,0,0,0,0,73.6,4,54,12.26,12.33,155.2,180.4,198.7,2769.3,2881,9.1,7.8,81,6,521.5,0,140,54.7,26.3,0
42.765,14.6,79,12.6,13,2.02,16.8,0,0,0,0,0,0,72.7,4,54,12.39,11.77,158.2,180.6,202.4,2810.2,2941,3.3,-1.7,81,6,535.2,0,140,33.8,22.9,0
42.905,14.6,80.6,13.5,14.3,2.021,16.8,0,0,0,0,0,0,67.5,4,54,12.88,12.78,160.8,180.7,205.6,2816.3,2998,0.7,-4,81,5.2,546.6,0,140,24.4,19.4,0
43.044,14.6,81.1,15,15.6,2.022,17,0,0,0,0,0,0,74.3,4,54,13.22,13.15,165.5,181.1,208.8,2812.9,3073,2.7,-1.4,81,4.9,559.1,0,140,17.5,16.1,0
43.170,14.6,83.4,16.3,17.2,2.037,17.5,0,0,0,0,0,0,75,4,54,13.37,13.15,169.4,181.4,213.1,2870.2,3141,1.4,-4.4,81,4.5,572.7,0,140,14.2,13.2,0
43.310,14.6,86.5,17.6,18.7,2.058,18.1,0,0,0,0,0,0,75,4,54,13.19,13.02,173.4,181.8,218.4,2920.9,3231,0.5,-5.5,81,4.5,587.9,0,140,13,13.5,0
43.445,14.6,91.6,18.9,19.5,2.082,18.7,0,0,0,0,0,0,77.8,4,54,13.08,13.18,177.5,182.1,224.5,2939.5,3321,0.9,-4.7,81,4.5,599.2,0,140,13.1,13.7,0
43.585,14.6,92.6,18.9,19.9,2.107,19.3,0,0,0,0,0,0,71.1,4,54,12.92,12.95,177.4,182.1,230.4,2857.3,3397,-0.2,-5,81,4.9,603.1,0,140,13.5,14.1,0
43.714,14.6,98.4,18.9,20,2.13,19.9,0,0,0,0,0,0,74.3,4,54,12.45,12.79,177.4,182.1,234.2,2838.9,3475,-3.5,-6.1,81,4.9,604.4,0,140,13.9,14.3,0
43.846,14.6,99.6,18.9,20,2.143,19.9,0,0,0,0,0,0,68.3,4,54,13.06,12.62,177.4,182.1,235.1,2813.2,3519,-3.5,-8.2,81,5.2,604.7,0,140,13.3,13.8,0
43.985,14.6,99.6,18.9,19.9,2.148,19.9,0,0,0,0,0,0,76.2,4,54,12.45,12.42,177.4,182.1,237,2814,3692,-3.2,-10.1,81,5.2,607,0,140,13.6,13.9,0
44.126,14.6,99.6,18.9,19.8,2.149,19.9,0,0,0,0,0,0,77.5,4,54,12.29,12.56,177.4,182.1,236.1,2816.9,3642,-6.3,-11.6,81,5.2,606.1,0,140,14.1,13.9,0
44.262,14.6,99.5,18.9,19.7,2.152,20.1,0,0,0,0,0,0,66.3,4,54,12.81,12.99,177.4,183.1,236.8,2736.8,3724,-7.6,-11.7,81,5.2,607.6,0,140,15.5,14.4,0
44.395,14.6,99.5,18.9,19.8,2.181,21,0,0,0,0,0,0,81.5,4,54,13.01,12.61,177.4,185.4,243.8,2774.1,3811,-5.6,-13.8,81,5.2,603.9,0,140,16.6,14.5,0
44.543,14.6,99.5,20,20.4,2.209,21.9,0,0,0,0,0,0,58.7,4,52,12.82,13.04,179.6,188.4,249.9,2783.6,3887,-4.6,-9.7,81,5.2,617.4,0,140,20.5,17.7,0
44.733,14.6,99.5,20.1,21.1,2.278,23.5,0,0,0,0,0,0,80.5,4,52,12.63,12.46,180,192.7,264.6,2931.1,4012,-3.7,-9.9,81,6,613.7,0,140,22.9,18.4,0
44.875,14.6,99.2,21.3,21.9,2.324,24.7,0,0,0,0,0,0,62.6,4,52,12.66,13.08,182.4,195.8,275,2793.5,4097,-2.6,-6.5,81,6,628.3,0,140,25.8,20.5,0
45.015,14.6,97.7,22.3,22.5,2.359,24.9,0,0,0,0,0,0,78.5,4,52,12.79,12.99,186.7,195.9,284.7,2752.7,4190,-0.7,-5.6,81,6,629.5,0,140,23.1,19.3,0
45.157,14.6,97.7,22.4,23.3,2.381,25.4,0,0,0,0,0,0,75.9,4,52,13.04,12.78,186.1,195.9,292.8,2653.2,4300,2.3,-3.3,81,6.4,638.7,0,140,24.9,21.8,0
45.295,14.6,96.1,23.3,23.9,2.4,25.6,0,0,0,0,0,0,82.9,4,52,12.59,12.45,187.9,196,300.5,2614.7,4389,1.9,-2.7,81,6.4,649.5,0,140,24.9,22,0
45.436,14.6,96.1,23.3,24.3,2.422,25.9,0,0,0,0,0,0,67.7,4,52,12.68,12.62,185.3,196,308,2544.2,4455,1.8,-2,81,6.4,648.8,0,140,24.5,21.2,0
45.575,14.6,96.1,24.2,24.8,2.441,26.1,0,0,0,-3,0,0,78.9,4,52,12.48,12.48,188.3,196,314.8,2400.2,4575,-0.5,-3.5,81,6.8,655.1,0,140,25.1,21.8,0
45.715,14.6,95.8,24.2,25,2.463,26.7,0,0,0,-3,0,0,70.5,4,52,12.85,12.71,187.2,196,321.7,2370.1,4639,0.7,-2.5,81,6.8,648.1,0,140,27.4,24.1,0
45.839,14.6,95.8,24.2,25.4,2.479,26.7,0,0,0,-2.7,0,0,63.8,4,52,12.94,12.76,186.1,196,328.3,2323.4,4742,1.5,-2.2,81,7.5,654.9,0,140,28.2,25.1,0
45.978,14.6,95.8,25.1,25.5,2.487,26.7,0,0,0,-2.3,0,0,75.9,4,52,12.52,12.45,189.1,196,334.3,2264.1,4802,-0.3,-4.2,81,7.5,666.9,0,140,27.3,24.4,0
46.113,14.6,95.8,25.1,25.9,2.497,26.9,0,0,0,-2.3,0,0,74.6,4,52,12.68,12.61,188.3,196,340.5,2201,4892,-1.6,-4.1,81,7.9,667.9,0,140,28.9,26,0
46.246,14.6,95,25.1,25.9,2.503,26.9,0,0,0,-2,0,0,67.4,4,52,12.56,12.61,188.1,196,347.2,2210,4978,-3.1,-4.5,81,7.9,668.2,0,140,28.6,26.2,0
46.385,14.6,95,25.8,26.4,2.504,26.7,0,0,0,-5,0,0,72.9,4,52,13.02,12.82,190.9,196,352.8,2174.4,5030,-0.1,-5.4,81,8.2,672,0,140,28.8,26.6,0
46.528,14.6,95,25.8,26.6,2.499,26.5,0,0,0,-7.7,0,0,78,4,52,12.82,12.63,192.2,196,357.9,2265.1,5095,-1.6,-3.9,76.7,8.2,668.7,0,140,26.5,25.9,0
46.665,14.6,92.3,25.8,26.7,2.49,26.2,0,0,0,-7.7,0,0,73.2,4,54,12.48,12.39,193,196,364.6,2347.8,5236,1,-3.4,67,8.2,670.8,0,140,26,25.8,0
46.804,14.6,91.1,25.8,26.9,2.484,25.9,0,0,0,-7.3,0,0,68.4,4,54,12.96,12.42,194.8,196,368.8,2358.9,5238,0.6,-5.5,63,4.1,641.3,1,140,25.4,25.4,0
46.946,14.6,90.4,25.8,27.3,2.476,25.1,0,0,0,-7,0,0,77.3,4,54,12.88,12.99,196.7,196,373.3,2383.7,5332,1.7,-2.7,53.1,6,664.6,1,140,24.3,24.9,0
47.087,14.6,90,25.8,27.1,2.471,25.1,0,0,0,-7,0,0,66.5,4,54,12.46,12.62,196.5,196,379.3,2217.4,5427,0.4,-4.8,52.8,6.8,667.4,1,140,24.4,24.9,0
47.234,14.6,88.9,25.8,26.5,2.469,25.4,0,-3.3,0,-6.7,0,0,66,4,54,12.48,12.39,195.1,196,384.3,2223.8,5486,-0.3,-5.2,55.5,6,664.2,1,140,24.7,24.9,0
47.375,14.6,88.5,25.8,26.1,2.469,25.1,0,-3.3,0,-6.7,0,0,64.2,4,54,12.68,12.48,196.8,196,389.3,2310.9,5550,0.6,-3.7,69.4,8.2,671.8,0,140,24.7,25.1,0
47.520,14.6,87.2,25.4,25.8,2.468,24.9,0,-3,0,-6.3,0,0,78.7,4,54,12.99,12.56,196.1,196,394.7,2375.8,5617,2.1,-4.6,71.1,8.2,674.5,0,140,24.7,25.2,0
47.726,14.6,86.5,25,25.6,2.466,24.8,0,-3,0,-6,0,0,74.8,4,54,12.35,13.11,195.1,196,402.2,2218.5,5708,-1,-2.9,75.3,8.2,677.8,0,140,24.6,25.3,0
47.865,14.6,86.1,24.9,25.3,2.467,25,0,-2.7,0,-6,0,0,73.4,4,54,13.12,12.68,194,196,407.1,2178.5,5790,2.8,-2.8,77.9,8.2,678.9,0,140,24.9,25.4,0
47.995,14.6,85.4,24.9,25.2,2.466,24.7,0,-2.7,0,-5.7,0,0,77.3,4,54,12.28,12.85,195.1,196,411.7,2306.6,5853,3.9,-1,78.9,8.2,681.1,0,140,24.8,25.5,0
48.136,14.6,85,24.9,25.3,2.469,24.9,0,-2.3,0,-5.7,0,0,67.5,4,55,12.79,12.5,194.8,196,416.6,2215,5935,4.7,-2.3,80.4,8.2,682.9,0,140,25.2,25.7,0
48.275,14.6,85,24.7,25.1,2.472,25.1,0,-2.3,0,-5.3,0,0,59.8,4,55,12.45,12.94,192.2,196,421.4,2204.3,5993,3.6,-3.3,81.2,8.2,684.1,0,140,26.1,25.9,0
48.415,14.6,53.4,24.6,24.9,2.477,24.8,0,-2,0,-5.3,0,0,65.8,4,55,12.56,12.58,192.8,196,426.7,2219.5,6104,3.4,-1.3,81,8.6,691,0,140,25.8,26.2,0
48.556,14.6,0,9.7,31.4,1.908,2,0,-2,0,-5,0,0,77.8,4,55,13.01,12,146.9,97.1,325.4,1888.2,5923,4.9,-4.6,19.5,-1.1,479.9,0,140,8.8,17.1,0
48.696,14.6,0,-7.6,21.3,1.242,0,0,-1.7,0,-8.3,0,0,78.9,4,57,11.97,11.24,36.5,23.1,119.1,1372.8,5842,-10.1,-12,6.4,19.1,145.1,0,140,0,0,0
48.835,14.6,0,-11.3,6.6,1.035,0,0,0,0,0,0,0,65.8,4,57,10.28,10.28,12.5,12,38.8,1445.4,5790,-12,-12,3.8,7.9,28.8,0,140,0,0,0
48.975,14.6,0,-11.5,2.5,1.005,0,0,0,0,0,0,0,78.2,4,55,10.28,10.28,11,11.8,25.5,1346.5,5800,0,0,5.9,7.5,0,0,140,0,0,0
49.116,14.6,0,-11.5,1.6,1.001,0,0,0,0,0,0,0,77.8,4,55,11.53,13.77,11.3,11.8,23.3,1371.3,5772,0,0,6,7.1,0,0,140,0,0,0
49.256,14.6,0,-11.4,1.1,1,0,0,0,0,0,0,0,83.1,4,54,38.59,40.47,11.4,11.8,22.9,1141.7,5742,0,0,6.5,7.5,0,0,140,0,0,0
49.396,14.6,0,-11.4,1,1,0,0,0,0,0,0,0,79.7,4,55,234.95,234.95,11.6,11.8,22.7,696.4,5716,0,0,6.9,7.1,0,0,140,0,0,0
49.535,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,78.7,4,55,234.95,234.95,11.6,11.8,22.6,451.4,5683,0,0,7.4,7.1,0,0,140,0,0,0
49.675,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,79,4,55,234.95,234.95,11.4,11.8,22.4,422.8,5659,0,0,7.5,7.1,0,0,140,0,0,0
49.816,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,79,4,55,234.95,234.95,11.6,11.7,22.3,462,5634,0,0,7.9,7.1,0,0,140,0,0,0
49.953,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,79.6,4,55,234.95,234.95,11.6,11.7,22.1,499.3,5589,0,0,8.1,7.1,0,0,140,0,0,0
50.081,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.7,4,55,234.95,234.95,11.6,11.7,22,537.4,5562,0,0,8.3,7.1,0,0,140,0,0,0
50.219,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,78,4,55,234.95,234.95,11.6,11.7,21.8,568.9,5534,0,0,8.3,6.8,0,0,140,0,0,0
50.356,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.9,4,55,234.95,234.95,11.6,11.6,21.6,604.9,5486,0,0,8.4,7.1,0,0,140,0,0,0
50.654,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.6,4,55,234.95,234.95,11.6,11.6,21.4,643,5465,0,0,8.4,6.8,0,0,140,0,0,0
50.793,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.9,4,55,234.95,234.95,11.6,11.6,21,712.7,5364,0,0,8.5,6.8,0,0,140,0,0,0
50.925,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.5,4,55,234.95,234.95,11.4,11.6,20.8,748.6,5329,0,0,8.5,6.4,0,0,140,0,0,0
51.067,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.2,4,55,234.95,234.95,11.4,11.5,20.6,777.6,5294,0,0,8.5,6.4,0,0,140,0,0,0
51.206,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.2,4,55,234.95,234.95,11.3,11.5,20.4,809.5,5227,0,0,8.5,6.4,0,0,140,0,0,0
51.348,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.1,4,55,234.95,234.95,11.4,11.5,20.1,814.8,5194,0,0,8.5,6,0,0,140,0,0,0
51.482,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.5,4,55,234.95,234.95,11.4,11.5,20,818.2,5175,0,0,8.6,6,0,0,140,0,0,0
51.621,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.7,4,55,234.95,234.95,11.4,11.4,19.8,821.6,5109,0,0,8.5,6,0,0,140,0,0,0
51.755,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,79,4,55,234.95,234.95,11.3,11.4,19.5,827,5062,0,0,8.5,6,0,0,140,0,0,0
51.897,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,79,4,55,234.95,234.95,11.4,11.4,19.4,821.6,5043,0,0,8.4,6,0,0,140,0,0,0
52.037,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.1,4,55,234.95,234.95,11.4,11.3,19.2,820.5,4997,0,0,8.4,6,0,0,140,0,0,0
52.175,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,11.3,11.3,19,820.5,4950,0,0,8.3,6.4,0,0,140,0,0,0
52.312,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,79.6,4,55,234.95,234.95,10.8,11.3,18.7,813.9,4890,0,0,8.7,6,0,0,140,0,0,0
52.453,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11.2,11.3,18.5,818.2,4876,0,0,8.6,5.6,0,0,140,0,0,0
52.591,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78,4,55,234.95,234.95,11.2,11.2,18.4,825.9,4826,0,0,8.4,5.2,0,0,140,0,0,0
52.725,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,89.5,4,55,234.95,234.95,11.2,11.2,18.2,825.9,4789,0,0,8.2,5.2,0,0,140,0,0,0
52.853,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78,4,55,234.95,234.95,11.1,11.2,18,821.6,4743,0,0,8.1,5.2,0,0,140,0,0,0
52.998,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.9,4,55,234.95,234.95,11.1,11.2,17.8,819.9,4709,0,0,8,5.2,0,0,140,0,0,0
