﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S DanAri Twisted Tune DD E85 PI v1.mhd
1.027,14.6,19.6,-1.5,2,1,0,0,0,0,0,0,0,72.2,3,48,14.73,14.63,50.9,50.7,37.3,815.9,2224,6.9,6.4,13.5,32.2,164.7,0,144,0,0,0
1.181,14.6,19.7,-1.5,2,1.001,0,0,0,0,0,0,0,70.2,3,48,14.64,14.27,50.6,50.8,38.3,871.4,2263,5.5,4.2,13.6,33,163.9,0,144,0,0,0
1.321,14.6,19.7,-1.5,2,1.001,0,0,0,0,0,0,0,64.7,3,48,14.89,15,51,50.8,38.8,795.9,2294,5.5,8.1,13.7,33,165.5,0,144,0,0,0
1.465,14.6,19.7,-1.5,2.1,1.001,0,0,0,0,0,0,0,79.2,3,48,14.47,14.86,51.9,51,39.6,799.5,2332,5.7,5.8,13.9,32.2,166.6,0,144,0,0,0
1.596,14.6,19.8,-1.5,2.1,1.001,0,0,0,0,0,0,0,73.9,3,48,14.3,14.97,51,51,40.1,842.4,2362,5.4,6.5,14.1,33,165.9,0,144,0,0,0
1.857,14.6,19.8,-1.5,2.1,1.001,0,0,0,0,0,0,0,73.6,3,48,14.23,14.93,51.3,51.2,40.7,818.3,2398,4.5,7.8,14.1,33,167,0,144,0,0,0
1.989,14.6,20.4,-1.5,2.2,1.001,0,0,0,0,0,0,0,71.3,3,48,15.14,14.44,53.5,53.2,43,828.6,2452,5.5,8.3,14.7,32.2,175.3,0,144,0,0,0
2.135,14.6,21.5,-1.4,2.2,1.002,0,0,0,0,0,0,0,74.3,3,48,14.74,14.23,55,54.9,45,893.4,2484,4.2,7.6,15.1,32.2,181.4,0,144,0,0,0
2.268,14.6,22.8,-1.2,2.3,1.003,0,0,0,0,0,0,0,73,3,48,14.34,14.79,58.9,59.9,48.5,958.6,2525,3.4,7.3,15.7,31.9,193.2,0,144,0,0,0
2.401,14.6,23.9,-1.1,2.3,1.005,0,0,0,0,0,0,0,72.7,3,48,14.17,14.6,61.9,63.6,52.5,989.9,2557,1.5,5.4,16.6,29.2,205.5,0,144,0,0,0
2.540,14.6,26.8,-0.7,2.3,1.006,0,0,0,0,0,0,0,72.3,3,48,14.41,14.9,68.8,71.2,58.2,1047.2,2600,0.1,5.4,18.8,25.5,230.3,0,144,0.9,0.9,0
2.679,14.6,28.8,-0.2,2.4,1.012,0.2,0,0,0,0,0,0,71.8,3,48,14.4,14.07,78.5,79.7,66.2,1414.4,2647,-2.4,1.6,21.9,19.9,260.6,0,144,3.5,3.5,0
2.812,14.6,31.2,0.3,2.6,1.039,0.6,0,0,0,0,0,0,75,3,48,14.89,14.63,87.8,88.7,75.9,1748.3,2699,-0.8,3.6,24.7,15.8,297.1,0,144,6.6,6.6,0
2.947,14.6,32.1,0.5,3,1.061,0.9,0,0,0,0,0,0,73.4,3,48,14.89,14.51,91,92.4,81.7,1957.8,2744,-0.5,3.7,24,14.2,309.6,0,144,7,7,0
3.084,14.6,33.3,1.3,3.3,1.113,1.7,0,0,0,0,0,0,68.8,3,48,14.77,15,95.9,97.3,89.3,2067.4,2796,2.3,7.4,25.9,13.9,327.8,0,144,9.5,11.1,0
3.217,14.6,34.1,2.1,3.7,1.145,1.9,0,0,0,0,0,0,76,3,48,14.86,15.09,101,100.4,96.7,2207.9,2859,5.2,11.6,28.2,13.5,346.9,0,144,7.4,9.3,0
3.346,14.6,34.1,2.2,4.2,1.153,2,0,0,0,0,0,0,74.6,3,46,15.23,15,101.8,101.7,100.1,2361.1,2922,9.8,15.3,26,13.5,350.4,0,144,6.4,9.3,0
3.477,14.6,34.2,2.2,4.8,1.155,1.9,0,0,0,0,0,0,73.9,3,46,14.93,14.53,102.2,101,102,2340.5,2970,12.8,15.2,24.5,13.5,352.9,0,144,5.3,9.3,0
3.602,14.6,34.5,2.1,5.3,1.153,1.9,0,0,0,0,0,0,73,3,46,14.73,14.56,101.5,102.2,103.3,2323.6,3025,14.7,16.8,22.7,13.5,351.3,0,144,5,9.3,0
3.737,14.6,35.4,2.5,5.7,1.172,2.5,0,0,0,0,0,0,73.7,3,46,14.61,14.28,103.8,106.4,108,2294.3,3086,15.8,16,23.2,12.8,359.3,0,144,7.7,13.4,0
3.867,14.6,37.8,4.5,6,1.281,4.4,0,0,0,0,0,0,70.9,3,46,14.51,14.1,116.3,117.4,121.4,2394.1,3178,17.5,16.3,32.4,13.9,403.8,0,144,12.7,13.8,0
4.010,14.6,38.2,5,7.2,1.34,4.6,0,0,0,0,0,0,77.1,3,46,15.14,14.6,119.6,118.6,131.1,3001.8,3237,21.6,18.4,28.8,13.5,417.5,0,144,6.5,9.5,0
4.146,14.6,38.9,5.7,8.3,1.392,5.6,0,0,0,0,0,0,76.7,3,46,14.6,14.35,123.8,125.1,140.8,2996.2,3322,23.7,19.8,28.6,11.2,427.4,0,144,8.5,12.2,0
4.276,14.6,40.1,7.5,9.2,1.487,7.4,0,0,0,0,0,0,76.6,3,46,14.21,14.28,134.8,135.4,154.9,2975.6,3397,25.3,20.6,35.2,7.9,459.7,0,144,13,15.1,0
4.402,14.6,42.9,9.2,10.7,1.622,9.6,0,0,0,0,0,0,77.5,3,46,12.25,12.28,145.6,150.9,174.5,3072.6,3500,15,12.4,40.5,6.8,500.6,0,144,16.7,16.8,0
4.533,14.6,46.8,11.7,12.7,1.814,12.1,0,0,0,0,0,0,73.2,3,46,11.66,11.4,155.7,168.3,201.2,2987.8,3596,6,-5.3,69.2,6.4,532.7,0,144,10.5,12.1,0
4.668,14.6,49.6,14.4,15,1.851,12.5,0,0,0,0,0,0,67.5,3,46,12.33,12.3,163.8,168.3,215.6,2823.8,3709,2,-8.1,78.7,6,563.7,0,144,11.8,13.1,0
4.823,14.6,53.6,15.4,17.3,1.875,13.1,0,0,0,0,0,0,78.9,3,46,12.69,12.22,166.6,168.3,223.9,2933.1,3872,1.4,-7.9,59.2,6,574,0,144,11.2,14,0
4.952,14.6,55.8,17,18.6,1.924,15.2,0,0,0,0,0,0,59.4,3,46,12.33,12.76,168.6,168.3,230.2,2794.5,4037,-1.9,-6.8,44.8,6.4,581.4,0,144,15,16.8,0
5.088,14.6,57,16.6,19.2,1.983,16.6,0,0,0,0,0,0,61.9,3,46,12.78,12.85,166.4,168.3,237.9,2826.5,4189,-0.9,-6.5,42.5,6.4,576.8,0,144,14,15,0
5.240,14.6,58.1,17.6,19.5,2.02,16.8,0,0,0,0,0,0,85.4,3,46,12.28,12.19,169,168.3,247.3,2782.9,4351,-2.6,-9.2,43,6,585,0,144,13.2,14.2,0
5.372,14.6,60.6,17.6,19.8,2.046,17.1,0,0,0,0,0,0,77.3,3,46,11.72,12.19,167.4,168.3,256.8,2445.9,4496,-11.2,-11.6,40.6,6,583.7,0,144,14.3,15.4,0
5.508,14.6,63.2,17.8,19.8,2.067,17.2,0,0,0,0,0,0,73.2,3,46,12.23,12.22,167.6,168.3,266,2320.8,4668,-8.4,-13.1,43.1,6.8,588.9,0,144,15.3,16.3,0
5.646,14.6,63.2,17.9,20,2.082,17.3,0,0,0,0,0,0,61.2,3,46,12.56,12.26,168.5,168.3,275.4,2364.4,4787,-10,-12.3,43.7,6.8,591.2,0,144,14.7,15.7,0
5.777,14.6,63.3,17.7,20.2,2.09,17.1,0,0,0,0,0,0,75.7,3,46,12.18,12.15,167.1,168.3,283.4,2379.5,4913,-11.8,-14.5,41.5,6.8,593.3,0,144,15,16,0
5.921,14.6,63.4,17.5,20.2,2.096,16.9,0,0,0,0,0,0,69,3,46,12.45,12.28,168.7,168.3,291.5,2302,5007,-12.4,-16.3,41.4,6,593,0,144,14.7,16.4,0
6.055,14.6,63.4,17.4,21.3,2.099,17.3,0,0,0,-3,0,0,69.2,3,46,12.39,12.28,166.7,168.3,297.8,2236.9,5124,-14.2,-17.9,38.9,5.6,575.8,0,144,14.1,17.2,0
6.200,14.6,63.4,16.8,23.1,2.094,16.5,0,0,0,-2.7,0,0,74.8,3,46,12.3,12.2,167.6,168.3,306.5,2133.4,5261,-16.5,-19.5,32.4,6,583.2,0,144,11.5,16.9,0
6.338,14.6,63.4,16.4,22.2,2.091,16.2,0,0,0,-2.7,0,0,67.4,3,46,12.25,12.22,166.3,168.3,314.7,2099.6,5393,-19.4,-23,35.5,6,584.5,0,144,11.6,17.1,0
6.486,14.6,63.4,16.4,21.4,2.093,16.2,0,0,0,-2.3,0,0,66.3,3,46,12.25,12.22,167.8,168.3,322.3,2122.5,5509,-19.5,-24,36,6,583.8,0,144,12.2,17.4,0
6.627,14.6,63.4,16.4,20.5,2.094,15.8,0,0,0,-2.3,0,0,66,3,45,12.78,12.4,167.5,168.3,331.8,2185.8,5640,-16.2,-20.5,39.6,6.4,594.6,0,144,12.4,17.7,0
6.758,14.6,63.4,16.4,20.3,2.093,15.6,0,0,0,-2,0,0,78.5,3,45,12.46,12.83,169.1,168.3,339.2,2221.7,5756,-15.3,-18.4,40.6,6.4,601.4,0,144,12.2,18,0
6.897,14.6,63.4,16.4,20.1,2.092,15.2,0,0,0,-2,0,0,66,3,45,12.81,12.48,169.8,168.3,346.9,2240.8,5864,-15.6,-19.4,40.3,6.4,605.7,0,144,11.7,18,0
7.037,14.6,63.4,16.4,20.1,2.094,15.4,0,0,0,-1.7,0,0,69.3,3,45,12.81,13.01,170.5,168.3,354.2,2249.8,5975,-13,-16.4,41.9,6.4,608.5,0,144,11.7,18.1,0
7.162,14.6,63.1,16.4,19.9,2.098,15.5,0,0,0,-1.7,0,0,64.2,3,45,13.08,12.86,169.1,168.3,361.1,2333.9,6102,-9.3,-17.3,43.3,6.8,611.1,0,144,11.9,18.2,0
7.298,14.6,63.4,16.4,19.8,2.102,15.4,0,-3.3,0,-1.3,0,0,69.7,4,45,12.46,12.48,169.6,168.3,367.9,2419.2,6217,-10.4,-15.6,44.1,6.8,609.8,0,144,11.9,18.3,0
7.437,14.6,61.9,16.4,19.6,2.1,15.2,0,-3.3,0,-1.3,0,0,63.8,4,45,12.75,12.43,169.9,168.3,374.3,2318.4,6293,-8.4,-14.4,44.2,6.8,612.5,0,144,11.4,18.3,0
7.569,14.6,60.7,16.4,20.1,2.099,15.2,0,-3,0,-1.3,0,0,63.8,4,45,12.75,12.06,170.4,168.3,376,2285.9,6026,-7.7,-16.2,43.3,-19.1,293.4,0,144,10.8,18.4,0
7.706,14.6,68.4,16.4,24.3,2.081,15.2,0,-3,0,-1,0,0,71.1,4,45,11.93,13.06,168.4,168.3,353.6,2375.1,5364,-5.1,-10.1,32.6,-19.9,268.8,0,144,11.8,18.1,0
7.842,14.6,62.3,14.9,24,2.071,16.3,-3,-7,0,-7,-3,0,86.3,4,45,11.06,10.28,162.8,168.3,315,2269.8,5058,-23.1,-26.1,30.1,3,534.9,0,144,12.8,17.1,0
7.974,14.6,61.3,15.7,20.9,2.083,17.3,-6,-7,0,-7,-6,0,72.9,4,45,12.12,12.3,161.5,168.3,300.6,2008.3,4947,-22.3,-26.5,40.9,-0.4,523.5,0,144,16.1,17.7,0
8.105,14.6,61.3,15.7,20.4,2.091,16.8,-5.7,-6.7,0,-7,-5.7,0,73.4,4,45,13.19,12.91,162.1,168.3,297.2,2165.1,5022,-20.4,-23.5,42,0,532.9,0,144,14.6,16.5,0
8.237,14.6,61.6,15.7,20.5,2.094,16.9,-5.7,-6.7,0,-6.7,-5.7,0,67,4,45,12.63,12.82,162.5,168.3,298.4,2178.6,5084,-12.9,-17.2,40.6,-0.4,528,0,144,14.1,16.6,0
8.376,14.6,61.9,15.7,20.8,2.092,16.7,-5.3,-6,0,-6.3,-5.3,0,74.3,4,45,12.72,12.45,163.1,168.3,301.5,2153.1,5142,-11.8,-16.9,40,-0.4,529.3,0,144,13.6,16.7,0
8.509,14.6,62.5,15.7,21,2.094,16.6,-5,-6,0,-6,-5.3,0,69.5,4,45,12.46,12.5,162.5,168.2,304.5,2155.1,5189,-12.9,-16,40.4,0,535,0,144,13.2,16.8,0
8.643,14.6,62.8,15.7,21.3,2.092,16.4,-5,-5.7,0,-5.7,-5,0,72.7,4,45,12.52,12.32,164.4,168.1,308.1,2105,5260,-12.8,-17.6,38,-0.4,535.3,0,144,12.2,16.9,0
8.778,14.6,62.8,15.7,21.2,2.087,16.1,-4.7,-5.3,0,-5.3,-4.7,0,72.3,4,45,12.3,12.45,165.2,167.9,311.8,2154.2,5301,-15.7,-18.8,37.7,0,539.9,0,144,11.8,17,0
8.918,14.6,62.8,15.7,21.1,2.082,15.9,-4.7,-5,0,-5,-4.7,0,69.2,4,45,11.99,12.35,164.6,167.7,315.5,2245.4,5387,-18.6,-19.8,39.1,-0.4,541,0,144,11.3,17.1,0
9.057,14.6,62.8,15.7,21,2.078,15.7,-4.3,-4.7,0,-5,-4.3,0,64.7,4,46,12.26,12.19,165.7,167.6,319.3,2221.5,5437,-17.2,-21.2,37.7,0,542.8,0,144,10.9,17.2,0
9.196,14.6,62.5,15.7,20.8,2.077,15.8,-4.3,-4.7,0,-4.7,-4.3,0,69.5,4,46,12.88,12.68,166.1,167.4,323.3,2278.2,5516,-14.3,-18.9,38.4,0.4,546.5,0,144,10.6,17.4,0
9.329,14.6,61.9,15.7,20.9,2.075,15.6,-4,-4.3,0,-4.3,-4,0,67.4,4,46,12.73,12.32,166.4,167.3,326.9,2242.4,5554,-17.1,-23.2,37.7,0.4,546,0,144,10.3,17.5,0
9.480,14.6,62.2,15.7,20.9,2.073,15.2,-3.7,-4.3,0,-4.3,-4,0,77.6,4,46,12.16,12.25,167.5,167.3,330.4,2200.8,5601,-16.8,-21.4,39,0.8,553.9,0,144,9.9,17.6,0
9.619,14.6,61.9,15.7,20.8,2.072,15.2,-3.7,-4,0,-4,-3.7,0,69,4,46,12.5,12.35,165.8,167.2,334.5,2162.3,5684,-17.2,-22.1,37.4,0.8,555.8,0,144,9.4,17.8,0
9.763,14.6,61.9,15.7,20.5,2.078,15.3,-3.3,-4,0,-4,-3.7,0,75.3,4,46,12.65,12.59,166.7,167.2,338.4,2134.5,5728,-16,-20.9,40.2,1.1,556.8,0,144,9.9,17.9,0
9.899,14.6,61.9,15.7,20.3,2.082,15.5,-3.3,-3.7,0,-3.7,-3.3,0,64.4,4,46,12.73,12.52,167,167.1,342.1,2237.9,5793,-13.7,-20,40.4,1.1,557.1,0,144,10,18,0
10.032,14.6,61.9,15.7,20.1,2.084,15.3,-3,-3.7,0,-3.7,-3.3,0,72.3,5,46,12.35,12.43,166.7,167.1,346.3,2342.2,5850,-13.9,-18.6,42.1,1.1,557.6,0,144,9.7,18,0
10.166,14.6,61.6,15.7,20.4,2.085,15.1,-3,-3.3,0,-3.3,-3,0,78,5,46,13.01,12.43,167.4,167.1,350.4,2334.9,5910,-11.5,-15.8,40.6,1.1,563,0,144,8.8,18.1,0
10.299,14.6,61.3,15.7,20.8,2.084,15.3,-3,-3.3,0,-3.3,-3,0,78.9,5,46,12.52,12.72,167.3,167.1,350.1,2317.3,5730,-12.6,-15.7,39.1,-13.1,358.4,0,144,8.7,18.1,0
10.439,14.6,55.5,15.7,23.1,2.076,16.8,-2.7,-3,0,-3,-2.7,0,73,5,46,12.36,12.07,162.3,168.1,323.6,2334.6,4939,-9.4,-18.6,32.1,-14.2,333,0,144,14.5,19.7,0
10.577,14.6,0,4.9,24.9,1.624,0,-2.3,-6,0,-7,-2.3,0,83.5,5,46,11.37,10.81,111.1,75.8,212,1920,4545,-12,-12,15.7,4.5,369.5,0,144,0,0,0
10.713,14.6,0,-8.8,10.4,1.115,0,-2.3,-3.3,0,-3.7,-2.3,0,58.9,5,46,10.28,10.28,27.8,17.7,72.2,1564.5,4496,-12,-12,2.8,19.1,97.7,0,144,0,0,0
10.841,14.6,0,-11.6,4.6,1.019,0,0,0,0,0,0,0,61.2,5,46,10.28,10.28,11.3,11.6,26.4,1637.8,4380,-12,-12,4.2,4.5,16.7,0,144,0,0,0
10.978,14.6,0,-11.6,2.3,1.003,0,0,0,0,0,0,0,72.7,5,46,10.28,10.28,11,11.4,18.3,1630.9,4428,0,0,5,4.5,0,0,144,0,0,0
11.117,14.6,0,-11.5,1.5,1,0,0,0,0,0,0,0,72.3,5,45,13.02,13.28,10.9,11.4,16.9,1660.4,4387,0,0,5.3,4.5,0,0,144,0,0,0
11.248,14.6,0,-11.5,1.1,1,0,0,0,0,0,0,0,75.9,5,45,37.16,39.49,11.1,11.5,16.7,1584.7,4348,0,0,5.5,4.5,0,0,144,0,0,0
11.388,14.6,0,-11.4,1,1,0,0,0,0,0,0,0,81.7,5,45,234.95,234.95,11.2,11.6,16.6,1306.1,4294,0,0,5.6,4.1,0,0,144,0,0,0
11.522,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,80.5,5,45,234.95,234.95,11.3,11.6,16.5,864.5,4241,0,0,5.8,4.5,0,0,144,0,0,0
11.657,14.6,0,-11.3,0.8,1,0,0,0,0,0,0,0,79.9,5,45,234.95,234.95,11.5,11.7,16.4,575.3,4194,0,0,5.8,4.1,0,0,144,0,0,0
11.797,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,79.4,5,45,234.95,234.95,11.7,11.8,16.3,395,4143,0,0,5.8,3.8,0,0,144,0,0,0
11.921,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,75.9,5,46,234.95,234.95,11.7,11.9,16.2,493.4,4097,0,0,5.9,3.8,0,0,144,0,0,0
12.058,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,74.1,5,46,234.95,234.95,11.8,12,16.1,557,4021,0,0,5.9,3.8,0,0,144,0,0,0
12.199,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,73.7,5,46,234.95,234.95,11.8,11.9,15.8,589.1,3975,0,0,5.9,3.4,0,0,144,0,0,0
12.337,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,75.3,5,46,234.95,234.95,11.8,11.8,15.5,629.5,3916,0,0,5.9,3.4,0,0,144,0,0,0
12.463,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,73.4,5,46,234.95,234.95,11.8,11.6,15.2,663.2,3858,0,0,5.8,3.4,0,0,144,0,0,0
12.596,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,74.1,5,46,234.95,234.95,11.6,11.6,14.9,697.2,3825,0,0,5.7,3,0,0,144,0,0,0
12.737,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,72.7,5,46,234.95,234.95,11.5,11.5,14.5,731.2,3795,0,0,5.7,3,0,0,144,0,0,0
12.876,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,72.5,5,46,234.95,234.95,11.4,11.3,14.2,765.2,3724,0,0,5.6,2.6,0,0,144,0,0,0
13.016,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,71.4,5,46,234.95,234.95,11.3,11.2,13.8,794.3,3682,0,0,5.5,2.6,0,0,144,0,0,0
13.147,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,72,5,46,234.95,234.95,11.3,11.1,13.6,816.5,3654,0,0,5.4,2.6,0,0,144,0,0,0
13.281,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,0,72.2,5,46,234.95,234.95,11.1,11.1,13.4,824,3625,0,0,5.3,2.6,0,0,144,0,0,0
13.514,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,0,72.3,5,46,234.95,234.95,11.1,11,13.2,824,3598,0,0,5.1,2.2,0,0,144,0,0,0
13.643,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,73,5,46,234.95,234.95,10.9,11,13.1,813.9,3568,0,0,5.1,2.2,0,0,144,0,0,0
13.779,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,73.7,5,46,234.95,234.95,10.9,11,13,809.5,3552,0,0,5,2.2,0,0,144,0,0,0
13.916,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,74.6,5,46,234.95,234.95,10.9,11,13,803.8,3539,0,0,5,2.2,0,0,144,0,0,0
14.046,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,73.7,5,46,234.95,234.95,10.9,11,12.9,808.7,3522,0,0,5,2.2,0,0,144,0,0,0
14.175,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,74.8,5,46,234.95,234.95,10.9,11,12.9,809.5,3503,0,0,5,1.9,0,0,144,0,0,0
14.308,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,74.6,5,46,234.95,234.95,10.9,11,12.9,813.9,3495,0,0,5,1.9,0,0,144,0,0,0
14.440,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,75.9,5,46,234.95,234.95,11,11.1,12.8,811.8,3478,0,0,4.9,1.9,0,0,144,0,0,0
14.575,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,76.6,5,46,234.95,234.95,11,11.1,12.8,809.5,3462,0,0,4.9,1.9,0,0,144,0,0,0
14.706,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,76,5,46,234.95,234.95,10.9,11.1,12.7,808.1,3451,0,0,4.9,1.9,0,0,144,0,0,0
14.857,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,76.7,5,46,234.95,234.95,11,11.1,12.7,803.8,3437,0,0,4.9,1.9,0,0,144,0,0,0
14.996,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,76.7,5,46,234.95,234.95,10.9,11.1,12.6,805.9,3426,0,0,4.9,1.9,0,0,144,0,0,0
15.126,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,74.8,5,46,234.95,234.95,11,11.1,12.6,810.8,3412,0,0,4.9,1.9,0,0,144,0,0,0
15.258,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,76.9,5,46,234.95,234.95,11,11.1,12.5,810.9,3392,0,0,4.9,1.9,0,0,144,0,0,0
15.398,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,78.5,5,46,234.95,234.95,11,11.1,12.5,813.9,3396,0,0,4.9,1.9,0,0,144,0,0,0
15.528,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,76.4,5,46,234.95,234.95,11,11.1,12.4,807.8,3355,0,0,4.9,1.9,0,0,144,0,0,0
15.654,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,78.2,5,46,234.95,234.95,11,11.1,12.4,805.8,3368,0,0,4.9,1.5,0,0,144,0,0,0
15.782,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79,5,46,234.95,234.95,11,11.1,12.4,802.5,3349,0,0,4.9,1.5,0,0,144,0,0,0
15.916,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,78.5,5,46,234.95,234.95,11,11.1,12.3,801.5,3337,0,0,4.9,1.5,0,0,144,0,0,0
16.046,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,78.2,5,46,234.95,234.95,11,11.1,12.3,809.5,3323,0,0,4.9,1.5,0,0,144,0,0,0
16.188,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79.6,5,46,234.95,234.95,11.1,11.1,12.2,809.5,3306,0,0,4.9,1.5,0,0,144,0,0,0
16.327,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79,5,46,234.95,234.95,11.1,11.1,12.2,815.7,3291,0,0,4.9,1.5,0,0,144,0,0,0
16.600,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79.7,5,46,234.95,234.95,11,11.1,12.1,808.7,3256,0,0,4.9,1.5,0,0,144,0,0,0
16.743,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79.7,5,46,234.95,234.95,11,11.1,12,809.5,3242,0,0,4.8,1.5,0,0,144,0,0,0
16.878,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79.9,5,46,234.95,234.95,11,11.1,12,805.2,3221,0,0,4.8,1.1,0,0,144,0,0,0
17.016,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,80.5,5,46,234.95,234.95,11.1,11.1,11.9,807.6,3200,0,0,4.8,1.1,0,0,144,0,0,0
17.150,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,80.1,5,46,234.95,234.95,11,11.2,11.8,809.5,3183,0,0,4.8,1.1,0,0,144,0,0,0
17.287,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,80.6,5,46,234.95,234.95,11.1,11.2,11.8,815.7,3173,0,0,4.8,1.1,0,0,144,0,0,0
17.430,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,80.3,5,46,234.95,234.95,11,11.2,11.7,816.8,3160,0,0,4.8,1.1,0,0,144,0,0,0
17.568,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,81.4,5,46,234.95,234.95,11.1,11.2,11.7,810.2,3133,0,0,4.7,1.1,0,0,144,0,0,0
17.704,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,81.5,5,46,234.95,234.95,11.1,11.2,11.6,810.8,3120,0,0,4.8,1.1,0,0,144,0,0,0
17.828,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,80.8,5,46,234.95,234.95,11.1,11.2,11.5,810.9,3095,0,0,4.8,0.8,0,0,144,0,0,0
17.961,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,81.5,5,46,234.95,234.95,11.1,11.2,11.5,812.4,3076,0,0,4.8,0.8,0,0,144,0,0,0
18.098,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,81.7,5,46,234.95,234.95,11,11.2,11.4,815.7,3045,0,0,4.7,0.8,0,0,144,0,0,0
18.233,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,82.4,5,46,234.95,234.95,11.1,11.2,11.3,818.2,3037,0,0,4.7,0.8,0,0,144,0,0,0
18.366,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,81.4,5,46,234.95,234.95,11,11.2,11.3,818.2,3010,0,0,4.7,0.4,0,0,144,0,0,0
18.506,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,80.1,5,46,234.95,234.95,11,11.2,11.2,814.5,2982,0,0,4.7,0.4,0,0,144,0,0,0
18.647,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,80.3,5,46,234.95,234.95,11.1,11.2,11.1,809.5,2964,0,0,4.8,0.4,0,0,144,0,0,0
18.776,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,80.1,5,46,234.95,234.95,11.1,11.2,11,809,2948,0,0,4.7,0.4,0,0,144,0,0,0
18.912,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,79.6,5,46,234.95,234.95,11.1,11.3,11,808.9,2932,0,0,4.7,0.4,0,0,144,0,0,0
19.043,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,79.4,5,46,234.95,234.95,11.2,11.3,10.9,809.5,2908,0,0,4.7,0,0,0,144,0,0,0
19.181,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,79,5,46,234.95,234.95,11.1,11.3,10.9,811.8,2890,0,0,4.7,0,0,0,144,0,0,0
19.313,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.1,11.3,10.8,809.5,2872,0,0,4.7,0,0,0,144,0,0,0
