﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
290.497,14.5,0,-10.1,0.5,1,0,0,0,0,0,0,0,75.2,3,54,234.95,234.95,15.7,40.5,19.4,802.5,2761,0,0,12.2,15.8,42.8,8,144,0,0,0
290.627,14.5,0,-2.3,0,1.006,0,0,0,0,0,0,0,68.1,3,54,56.13,54.24,55,60,48.7,1134,3063,0,0,23.7,33.8,184.7,8,144,0,0,0
290.757,14.5,0,-1.3,0.3,1.013,0,0,0,0,0,0,0,81.5,3,54,13.41,13.34,64.4,64.1,68.4,1431.5,3558,-8.6,-7.6,28.3,7.1,210.8,8,144,0,0,0
290.899,14.5,0,-8.5,1.6,1.003,0,0,0,0,0,0,0,80.5,3,54,13.61,13.29,26.5,11.4,26.1,1486.9,3704,-6.4,-7.3,2.8,-4.5,26.5,0,144,0,0,0
291.031,14.5,0,-11.6,0.9,1,0,0,0,0,0,0,0,77.6,3,54,12.03,12.58,11.1,11.2,15.4,1227.6,3534,-20.9,-15.8,5.4,2.2,17.5,0,144,0,0,0
291.161,14.5,0,-11.6,0.8,1,0,0,0,0,0,0,0,76.7,3,54,13.25,18.36,11,11,13.6,1119.6,3549,0,0,5.7,2.2,0,0,144,0,0,0
291.297,14.5,0,-11.6,0.8,1,0,0,0,0,0,0,0,82.8,3,54,32.37,35.84,10.8,11,13.4,851.7,3613,0,0,5.5,2.6,0,0,144,0,0,0
291.429,14.5,0,-11.5,0.7,1,0,0,0,0,0,0,0,80.5,3,54,221.27,234.95,10.9,11.1,13.5,560.4,3622,0,0,5.4,2.2,0,0,144,0,0,0
291.561,14.5,0,-11.5,0.7,1,0,0,0,0,0,0,0,79.4,3,54,234.95,234.95,10.8,11,13.4,410.4,3601,0,0,5.3,2.2,0,0,144,0,0,0
291.696,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,67.2,3,52,234.95,234.95,10.8,11,13.4,834.7,3593,0,0,5.3,2.2,0,0,144,0,0,0
291.827,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,67.7,3,52,234.95,234.95,10.9,11,13.3,845.8,3581,0,0,5.2,2.2,0,0,144,0,0,0
291.967,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,68.3,3,52,234.95,234.95,10.9,11,13.3,828.6,3567,0,0,5.2,2.2,0,0,144,0,0,0
292.093,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,68.3,3,52,234.95,234.95,10.9,11,13.2,825.5,3557,0,0,5.2,2.2,0,0,144,0,0,0
292.294,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,70.2,3,52,234.95,234.95,10.9,11,13.2,821.8,3524,0,0,5.2,2.2,0,0,144,0,0,0
292.427,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,69.7,3,52,234.95,234.95,10.9,11,13.1,819.6,3516,0,0,5.2,2.2,0,0,144,0,0,0
292.567,14.5,0,-11.5,0.6,1,0,0,0,0,0,0,0,69.9,3,52,234.95,234.95,11,11,13.1,818.2,3499,0,0,5.2,1.9,0,0,144,0,0,0
292.708,14.5,0.3,-11.5,0.6,1,0,0,0,0,0,0,0,69.2,3,52,234.95,234.95,10.9,11.1,13,818.2,3482,0,0,5.1,1.9,0,0,144,0,0,0
292.837,14.5,0.9,-11.5,0.6,1,0,0,0,0,0,0,0,67.5,3,52,234.95,234.95,10.9,11.2,13.1,763.1,3476,0,0,5.2,6,20.2,0,144,0,0,0
292.978,14.5,1.5,-11.5,0.6,1,0,0,0,0,0,0,0,64.7,3,52,44,33.57,11.2,11.3,13.1,760.8,3439,0,0,5.3,5.6,20.4,0,144,0,0,0
293.110,14.5,2.7,-11.5,0.6,1,0,0,0,0,0,0,0,77.1,3,52,18.74,18.69,11.2,11.3,13.1,734.7,3431,0,0,5.4,6,20.5,0,144,0,0,0
293.267,14.5,3.6,-11.6,0.5,1,0,0,0,0,0,0,0,75.5,3,52,18.05,17.08,11.2,11.3,13,726.8,3411,0,0,5.5,8.2,22.4,0,144,0,0,0
293.407,14.5,6,-11.4,0.5,1,0,0,0,0,0,0,0,69.9,3,52,17.54,17.12,11.8,13.3,14.1,726,3417,0,0,6.2,15.8,31.7,0,144,0,0,0
293.536,14.5,9,-10.9,0.5,1,0,0,0,0,0,0,0,72.2,3,52,17.18,16.63,14.7,15.2,16.6,730.4,3411,-4.8,-7.1,7,15,40.5,0,144,0,0,0
293.662,14.5,12.6,-10.7,0.5,1,0,0,0,0,0,0,0,73.4,3,52,16.58,16.23,15.7,16.5,18.1,747.2,3396,0.2,-0.9,7.4,15.8,44.5,0,144,0,0,0
293.792,14.5,15.3,-10.5,0.5,1,0,0,0,0,0,0,0,72.9,3,52,16.48,16.33,17.1,19.2,20.2,766,3407,7.5,8.4,8,18,51.3,0,144,0,0,0
