﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 6266 PI MB 3.5bar EBC v15.1 - WBAUC73588VF24536.mhd
20.327,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.86,14.57,20.8,21.2,4.7,720.7,668,-0.6,-0.8,1.7,1.1,58.4,0,-40,0,0,0,0
20.431,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.73,14.63,20.8,21.1,4.7,717,673,-0.7,-0.5,1.8,0,57.8,0,-40,0,0,0,0
20.527,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.64,14.63,20.9,21.1,4.7,728.4,668,-0.8,-0.6,1.8,-0.4,57.5,0,-40,0,0,0,0
20.626,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.54,14.63,21,21.2,4.7,722.2,662,-0.8,-0.9,1.8,1.1,59.4,0,-40,0,0,0,0
20.731,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.47,14.63,20.8,21.2,4.7,728.7,670,-0.7,-1,1.7,0.8,58.4,0,-40,0,0,0,0
20.826,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.4,14.66,20.8,21.1,4.7,720,668,-0.8,-0.9,1.7,0.8,58.1,0,-40,0,0,0,0
20.931,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.33,14.67,20.8,21.1,4.7,730.1,673,-0.9,-0.8,1.8,0.8,57.9,0,-40,0,0,0,0
21.036,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.27,14.73,20.8,21.1,4.7,725.3,669,-1,-0.9,1.8,0.4,57.4,0,-40,0,0,0,0
21.137,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.23,14.76,20.8,21.3,4.7,730.2,669,-1.1,-0.6,1.7,1.1,58.3,0,-40,0,0,0,0
21.245,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.21,14.76,20.8,21.1,4.7,732.7,667,-1.1,-0.8,1.7,0.8,57.6,0,-40,0,0,0,0
21.346,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.18,14.83,20.8,21.1,4.7,741,665,-1.4,-0.5,1.7,1.1,58.2,0,-40,0,0,0,0
21.451,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.21,14.79,20.7,21,4.7,738.5,664,-1.7,-0.5,1.7,1.1,57.7,0,-40,0,0,0,0
21.556,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.7,0,61,14.27,14.73,20.6,21.1,4.7,744.7,663,-2.1,-0.4,1.7,1.9,59,0,-40,0,0,0,0
21.661,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.3,14.7,20.8,20.9,4.7,752.2,660,-2.9,-0.5,1.7,1.1,58.4,0,-40,0,0,0,0
21.756,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,14.37,14.66,20.8,21.2,4.6,746,657,-3.1,-0.7,1.7,4.9,60.4,0,-40,0,0,0,0
21.856,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,14.46,14.6,20.7,21.1,4.7,748,662,-3.1,-0.7,1.7,1.9,58.4,0,-40,0,0,0,0
21.957,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.3,0,61,14.57,14.56,20.8,21.3,4.7,753.5,658,-3,-0.9,1.7,4.9,60,0,-40,0,0,0,0
22.063,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,14.68,14.6,21,21.6,4.7,756.8,654,-2.4,-0.4,1.7,10.1,63.7,0,-40,0,0,0,0
22.167,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,14.89,14.6,21,21.3,4.7,754.2,670,-1.9,-0.6,1.8,0.4,58.6,0,-40,0,0,0,0
22.274,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73,0,61,15.07,14.66,21.1,21.1,4.7,730.2,660,-1.1,-0.4,1.8,-0.4,58.1,0,-40,0,0,0,0
22.431,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,15.32,14.67,21,21.2,4.7,704.3,662,-0.2,-0.2,1.7,1.5,60.4,0,-40,0,0,0,0
22.538,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,61,15.4,14.67,20.9,21.1,4.7,699.6,665,0,-0.2,1.7,0.8,58.1,0,-40,0,0,0,0
22.644,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72,0,61,15.53,14.73,20.8,21.2,4.7,708.7,665,1,0,1.7,1.1,59.3,0,-40,0,0,0,0
