﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v2 - WBAUC73588VF24536_MS.mhd
49.209,14.5,15,1,72.2,3,73,14.6,28,26.4,8.6,0,0.6,0,0,0,0,742.6,2520,4.9,7.7,30.4,101.2,0,0
49.285,14.5,15,1,72,3,73,14.67,27.5,26.4,8.6,0,0.6,0,0,0,0,730.1,2523,5.1,7.7,30,99.1,0,0
49.364,14.5,14.7,1,72.5,3,73,14.53,26.3,25.4,9.3,0,0.5,0,0,0,0,741,2530,3.8,7.4,30,94.3,0,0
49.448,14.5,14.7,1,72.5,3,73,14.37,25.9,25.4,9.3,0,0.4,0,0,0,0,742.1,2532,2.8,7.4,30,93.7,0,0
49.530,14.5,14.4,1,72,3,73,14.21,25.9,24.5,9.3,0,0.4,0,0,0,0,747,2532,1.6,7.3,30,92.7,0,0
49.624,14.5,14.4,1,72.2,3,73,14.21,25.1,24.5,10.1,0,0.4,0,0,0,0,746.7,2530,1.3,7,29.2,89.5,0,0
49.711,14.5,14.4,1,72.3,3,73,14.24,24.7,24.5,10.1,0,0.4,0,0,0,0,751,2540,0.8,7.3,29.2,88.4,0,0
49.794,14.5,14.4,1,72.7,3,73,14.17,24.6,24.5,10.9,0,0.4,0,0,0,0,754.1,2535,0.1,7.1,29.2,87.6,0,0
49.880,14.5,14.4,1,72.5,3,73,14.23,24.3,24.5,10.9,0,0.4,0,0,0,0,769.7,2544,0.4,7.3,29.2,86.5,0,0
49.956,14.5,14.4,1,72.3,3,73,14.28,24.5,24.5,10.9,0,0.4,0,0,0,0,769.9,2541,0.6,7.3,29.2,87.1,0,0
50.034,14.5,14.4,1,72.3,3,73,14.35,24.5,24.5,10.9,0,0.4,0,0,0,0,779.5,2543,0.8,7.3,29.2,87.1,0,0
50.121,14.5,14.4,1,72.3,3,73,14.37,24.5,24.5,10.9,0,0.4,0,0,0,0,782.9,2542,0.7,7.3,29.2,86.7,0,0
50.204,14.5,14.4,1,72.3,3,73,14.41,24.4,24.5,10.9,0,0.3,0,0,0,0,779.1,2551,0.8,7.3,29.2,86.7,0,0
50.286,14.5,14.4,1,72.9,3,72,14.43,24.5,24.5,10.9,0,0.3,0,0,0,0,775.8,2549,0.5,7.3,29.2,87.1,0,0
50.369,14.5,14.4,1,72.2,3,72,14.43,24.5,24.5,10.9,0,0.3,0,0,0,0,775.3,2549,0.6,7.3,29.2,87.3,0,0
50.454,14.5,14.4,1,72.5,3,72,14.41,24.6,24.5,10.9,0,0.3,0,0,0,0,772.1,2553,0.3,7.3,29.2,87.5,0,0
50.539,14.5,14.4,1,72.7,3,72,14.47,24.4,24.5,10.9,0,0.3,0,0,0,0,760.6,2555,0.7,7.3,29.2,86.5,0,0
50.614,14.5,14.4,1,72.7,3,73,14.46,24.4,24.6,10.9,0,0.3,0,0,0,0,772.7,2558,0,7.3,29.2,86.7,0,0
50.705,14.5,14.4,1,72.5,3,73,14.46,24.6,24.5,10.9,0,0.3,0,0,0,0,772,2559,0.3,7.3,29.2,87.5,0,0
50.789,14.5,14.4,1,72.5,3,72,14.46,24.5,24.5,10.9,0,0.3,0,0,0,0,773.1,2558,0.1,7.3,29.2,87.1,0,0
50.889,14.5,14.4,1,72.5,3,72,14.46,24.4,24.5,10.9,0,0.3,0,0,0,0,767.1,2565,-0.1,7.3,29.2,86.7,0,0
50.971,14.5,14.4,1,72.5,3,72,14.46,24.5,24.5,10.9,0,0.3,0,0,0,0,767.7,2565,-0.2,7.4,29.2,87.3,0,0
51.059,14.5,14.7,1,72.2,3,72,14.47,24.4,25.5,10.9,0,0.3,0,0,0,0,760.6,2564,-0.1,7.3,29.2,86.9,0,0
51.139,14.5,15.4,1,72.7,3,72,14.47,25.2,27.7,10.1,0,0.3,0,0,0,0,768.4,2569,-0.3,7.8,29.2,89.9,0,0
51.214,14.5,15.4,1,72.2,3,73,14.47,26.7,27.7,9.3,0,0.3,0,0,0,0,755.8,2573,-0.4,8.3,30,96.1,0,0
51.301,14.5,15.4,1,73,3,72,14.54,27.1,27.7,9.3,0,0.3,0,0,0,0,765.5,2569,0.3,8.2,30,97.3,0,0
51.379,14.5,15.7,1,72.3,3,72,14.61,27,28.9,9.3,0,0.3,0,0,0,0,775.9,2578,0.4,8.1,30,97.3,0,0
51.458,14.5,16.3,1,72.9,3,72,14.61,28.1,30,8.6,0,0.3,0,0,0,0,761.1,2580,0.2,9.4,30,101.8,0,0
51.548,14.5,19,1,72.2,3,72,14.48,29.4,30.5,7,0,0.4,0,0,0,0,762.8,2585,-0.6,9,30.4,107.2,0,0
51.649,14.5,20.8,1,72.5,3,72,14.61,31.5,33.7,6.2,0,0.4,0,0,0,0,755.8,2588,0,9.8,30.8,115.3,0,0
51.729,14.5,20.8,1,72.7,3,72,14.74,34,36.5,4.7,0,0.6,0,0,0,0,773.3,2597,0.5,10.6,29.2,124.5,0,0
51.809,14.5,20.8,1,73.7,3,72,14.91,37,38.6,3.9,0,0.6,0,0,0,0,771.4,2599,1.5,11.2,27.8,135.1,0,0
