Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
0.03,0.0,0.07,0.75,-0.69,0.07,225.05,2862.0,0.0,4.0,2125.59,2126.03,92.75,92.75,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,14.89,14.89,15.16,5.08,12.0,1.48,186.8,16.0,1.03,7.84,42.57,100.0,100.0,
0.08,0.0,0.07,0.78,-0.68,0.07,225.05,2857.5,0.0,4.0,2124.94,2122.69,92.75,92.75,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,14.74,14.74,15.05,5.08,12.0,1.65,186.8,16.0,1.02,7.84,42.46,100.0,100.0,
0.15,0.0,0.07,0.84,-0.74,0.14,225.05,2857.5,0.0,4.0,2124.36,2145.82,92.75,92.75,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,14.65,14.65,14.7,5.08,11.25,1.73,186.8,16.0,1.0,9.02,42.51,100.0,100.0,
0.21,0.0,0.07,0.78,-0.67,0.14,225.05,2846.5,0.0,4.0,2123.64,2153.07,92.75,92.75,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,14.65,14.65,14.7,5.08,12.0,1.66,186.8,16.0,1.0,10.2,42.36,100.0,100.0,
0.26,0.0,0.07,0.79,-0.65,0.14,225.05,2846.5,0.0,4.0,2122.55,2155.68,92.75,92.75,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,14.63,14.63,14.7,5.08,12.0,1.66,186.8,16.0,1.0,10.2,42.42,100.0,100.0,
0.31,0.0,0.07,0.78,-0.64,0.14,225.05,2843.5,0.0,4.0,2122.11,2157.13,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,14.74,14.74,14.7,5.08,12.0,1.59,186.8,16.0,1.0,10.2,42.27,100.0,100.0,
0.36,0.0,0.07,0.78,-0.63,0.14,225.05,2845.5,0.0,4.0,2121.61,2158.65,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,15.24,15.24,14.7,5.08,12.0,1.6,186.8,16.0,1.0,10.2,42.34,100.0,100.0,
0.41,0.0,0.07,0.76,-0.63,0.14,225.05,2838.0,0.0,4.0,2121.17,2160.03,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,16.51,16.51,14.7,5.08,12.0,1.54,186.8,16.0,1.0,10.2,42.19,100.0,100.0,
0.47,0.0,0.07,0.74,-0.6,0.14,225.05,2837.0,0.0,4.0,2120.45,2161.55,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,18.29,18.29,14.7,5.08,12.0,1.6,186.8,16.0,1.0,10.2,42.28,100.0,100.0,
0.52,0.0,0.07,0.74,-0.59,0.14,225.05,2833.5,0.0,4.0,2119.94,2163.37,92.75,92.75,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,20.97,20.97,14.7,5.08,12.0,1.54,186.8,16.0,1.0,10.2,42.09,100.0,100.0,
