Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
0.06,0.0,0.09,0.11,-0.02,0.09,210.2,659.0,0.0,1.0,1294.89,1291.7,94.1,92.75,-3.0,-3.0,-2.2,-1.8,-2.3,-2.1,-1.9,0.0,14.6,14.6,15.29,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.1,0.0,0.09,0.11,-0.01,0.09,210.2,665.0,0.0,1.0,1294.89,1297.28,94.1,94.1,-3.0,-3.6,-2.8,-2.4,-2.9,-2.7,-2.5,0.0,14.62,14.62,15.3,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.14,0.0,0.09,0.11,-0.01,0.09,210.2,664.0,0.0,1.0,1294.89,1298.37,94.1,94.1,-3.0,-3.1,-2.3,-1.9,-2.4,-2.2,-2.0,0.0,14.65,14.65,15.32,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.22,0.0,0.09,0.11,-0.01,0.09,210.2,662.5,0.0,1.0,1294.89,1292.28,94.1,94.1,-2.25,-2.7,-1.9,-1.5,-2.0,-1.8,-1.6,0.0,14.61,14.61,15.29,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.26,0.0,0.09,0.11,-0.01,0.09,210.2,663.0,0.0,1.0,1294.89,1299.24,94.1,94.1,-3.0,-3.2,-2.4,-2.0,-2.5,-2.3,-2.1,0.0,14.64,14.64,15.31,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.3,0.0,0.09,0.11,-0.02,0.09,210.2,665.5,0.0,1.0,1294.89,1295.03,94.1,94.1,-3.0,-3.4,-2.6,-2.2,-2.7,-2.5,-2.3,0.0,14.66,14.66,15.32,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.38,0.0,0.09,0.11,-0.01,0.09,210.2,666.5,0.0,1.0,1294.89,1294.09,94.1,94.1,-3.0,-3.0,-2.2,-1.8,-2.3,-2.1,-1.9,0.0,14.65,14.65,15.31,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.43,0.0,0.09,0.11,-0.02,0.09,210.2,666.0,0.0,1.0,1294.89,1295.9,94.1,94.1,-2.25,-2.6,-1.8,-1.4,-1.9,-1.7,-1.5,0.0,14.62,14.62,15.29,11.33,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.48,0.0,0.09,0.11,-0.02,0.09,210.2,669.5,0.0,1.0,1294.89,1295.98,94.1,94.1,-2.25,-2.8,-2.0,-1.5,-2.1,-1.9,-1.7,0.0,14.65,14.65,15.31,11.33,20.25,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.53,0.0,0.09,0.11,-0.01,0.09,210.2,668.0,0.0,1.0,1294.89,1301.63,94.1,94.1,-1.5,-1.9,-1.1,-0.6,-1.2,-1.0,-0.8,0.0,14.65,14.65,15.31,11.33,20.25,0.6,199.4,27.0,1.04,4.31,0.0,96.08,96.08,
0.58,0.0,0.09,0.11,-0.02,0.09,210.2,663.0,0.0,1.0,1294.89,1302.28,94.1,94.1,-2.25,-2.8,-2.0,-1.5,-2.1,-1.9,-1.7,0.0,14.6,14.6,15.27,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.63,0.0,0.09,0.11,-0.02,0.09,210.2,665.0,0.0,1.0,1294.89,1297.86,94.1,94.1,-3.0,-3.3,-2.5,-2.0,-2.6,-2.4,-2.2,0.0,14.6,14.6,15.27,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.68,0.0,0.09,0.11,-0.02,0.09,210.2,664.5,0.0,1.0,1294.89,1298.44,94.1,94.1,-3.0,-3.3,-2.5,-2.0,-2.7,-2.4,-2.2,0.0,14.61,14.61,15.27,11.33,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.73,0.0,0.09,0.11,-0.01,0.09,210.2,664.5,0.0,1.0,1294.89,1295.98,94.1,94.1,-2.25,-2.9,-2.1,-1.6,-2.3,-2.0,-1.8,0.0,14.59,14.59,15.26,11.33,21.0,0.61,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.78,0.0,0.09,0.11,-0.01,0.09,210.2,662.0,0.0,1.0,1294.89,1291.05,94.1,94.1,-3.0,-3.5,-2.7,-2.2,-2.9,-2.6,-2.4,0.0,14.56,14.56,15.23,11.72,21.0,0.56,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.83,0.0,0.09,0.11,-0.01,0.09,210.2,664.5,0.0,1.0,1294.89,1290.68,94.1,94.1,-3.0,-3.0,-2.2,-1.7,-2.4,-2.1,-1.9,0.0,14.56,14.56,15.23,11.72,21.0,0.57,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.88,0.0,0.09,0.11,-0.02,0.09,210.2,664.5,0.0,1.0,1294.89,1293.08,94.1,94.1,-2.25,-2.6,-1.8,-1.3,-2.0,-1.6,-1.5,0.0,14.6,14.6,15.26,11.72,21.0,0.61,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.94,0.0,0.09,0.11,-0.02,0.09,210.2,663.0,0.0,1.0,1294.89,1295.76,94.1,94.1,-3.0,-3.0,-2.2,-1.7,-2.4,-2.0,-1.9,0.0,14.6,14.6,15.26,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
0.99,0.0,0.09,0.11,-0.02,0.09,210.2,660.5,0.0,1.0,1294.89,1299.46,94.1,94.1,-3.0,-3.2,-2.4,-1.9,-2.6,-2.2,-2.1,0.0,14.6,14.6,15.26,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.04,0.0,0.09,0.11,-0.01,0.09,210.2,664.5,0.0,1.0,1294.89,1296.05,94.1,94.1,-3.0,-3.3,-2.5,-2.0,-2.7,-2.3,-2.2,0.0,14.64,14.64,15.29,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.08,0.0,0.09,0.11,-0.01,0.09,210.2,666.0,0.0,1.0,1294.89,1299.09,94.1,94.1,-3.0,-3.0,-2.2,-1.7,-2.4,-2.0,-1.9,0.0,14.64,14.64,15.29,11.72,21.0,0.61,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.13,0.0,0.09,0.11,-0.02,0.09,210.2,662.5,0.0,1.0,1294.89,1302.72,94.1,94.1,-3.0,-3.0,-2.2,-1.7,-2.4,-2.0,-1.9,0.0,14.65,14.65,15.29,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.18,0.0,0.09,0.11,-0.01,0.09,210.2,663.0,0.0,1.0,1294.89,1299.53,94.1,94.1,-3.0,-3.6,-2.8,-2.3,-3.0,-2.6,-2.5,0.0,14.66,14.66,15.3,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.23,0.0,0.09,0.11,-0.02,0.09,210.2,660.5,0.0,1.0,1294.89,1296.92,94.1,94.1,-3.0,-3.5,-2.7,-2.2,-2.9,-2.5,-2.4,0.0,14.67,14.67,15.31,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.28,0.0,0.09,0.11,-0.01,0.09,210.2,658.0,0.0,1.0,1294.89,1298.08,94.1,94.1,-3.0,-3.2,-2.4,-1.9,-2.6,-2.2,-2.1,0.0,14.69,14.69,15.32,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.33,0.0,0.09,0.11,-0.01,0.09,210.2,657.5,0.0,1.0,1294.89,1291.84,94.1,94.1,-3.0,-3.3,-2.5,-2.0,-2.7,-2.3,-2.2,0.0,14.67,14.67,15.31,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.44,0.0,0.09,0.11,-0.01,0.09,210.2,665.0,0.0,1.0,1294.89,1290.18,94.1,94.1,-2.25,-2.7,-1.9,-1.4,-2.1,-1.7,-1.6,0.0,14.74,14.74,15.35,11.72,21.0,0.61,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.49,0.0,0.09,0.11,-0.01,0.09,210.2,669.0,0.0,1.0,1294.89,1289.74,94.1,94.1,-3.0,-3.3,-2.5,-2.0,-2.7,-2.3,-2.2,0.0,14.73,14.73,15.34,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.53,0.0,0.09,0.11,-0.02,0.09,210.2,668.5,0.0,1.0,1294.89,1290.97,94.1,94.1,-3.0,-3.4,-2.7,-2.1,-2.8,-2.4,-2.3,0.0,14.74,14.74,15.35,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
