Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
0.06,0.0,0.1,2.25,-2.15,0.1,226.4,3650.0,0.0,5.0,2162.79,2164.53,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.49,14.49,14.7,5.08,12.0,2.12,195.8,16.0,1.0,6.67,70.72,100.0,100.0,
0.11,0.0,0.1,2.17,-2.14,0.1,226.4,3650.0,0.0,5.0,2162.35,2164.6,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.32,14.32,14.7,5.08,12.0,1.62,195.8,16.0,1.0,6.67,70.64,100.0,100.0,
0.16,0.0,0.1,2.13,-2.06,0.1,226.4,3647.5,0.0,5.0,2162.35,2166.12,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.37,14.37,14.7,5.08,12.0,2.04,195.8,16.0,1.0,7.06,70.57,100.0,100.0,
0.21,0.0,0.1,2.11,-2.04,0.1,226.4,3646.0,0.0,5.0,2162.21,2167.14,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.37,14.37,14.7,5.08,12.0,1.92,195.8,16.0,1.0,7.06,70.55,100.0,100.0,
0.26,0.0,0.1,2.03,-1.99,0.1,226.4,3640.5,0.0,5.0,2162.21,2164.45,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.33,14.33,14.7,5.08,12.0,1.84,195.8,16.0,1.0,7.06,70.37,100.0,100.0,
0.32,0.0,0.1,2.02,-1.95,0.1,226.4,3637.5,0.0,5.0,2162.21,2158.65,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.32,14.32,14.7,5.08,12.0,1.89,195.8,16.0,1.0,7.06,70.26,100.0,100.0,
0.38,0.0,0.1,1.99,-1.89,0.1,226.4,3644.0,0.0,5.0,2162.21,2170.98,91.4,90.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.48,14.48,14.7,5.08,12.0,1.91,195.8,16.0,1.0,7.06,70.17,100.0,100.0,
0.44,0.0,0.1,1.52,-1.53,0.1,226.4,3652.5,0.0,5.0,2161.84,2124.29,91.4,90.05,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.3,14.3,14.7,13.67,30.0,4.9,195.8,42.0,1.0,16.08,70.05,100.0,100.0,
0.49,0.0,0.1,0.51,4.85,5.59,226.4,3782.5,0.0,4.0,2218.25,2104.57,91.4,90.05,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,15.35,15.35,14.78,26.56,78.0,10.53,195.8,62.0,1.01,38.04,70.02,100.0,100.0,
0.55,0.0,0.1,0.03,3.82,3.82,226.4,4126.0,0.0,4.0,2269.22,2235.5,91.4,90.05,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,15.51,15.51,14.84,34.77,81.0,15.35,195.8,105.0,1.01,61.96,69.99,100.0,100.0,
0.6,0.0,0.1,1.01,1.61,2.25,226.4,4601.5,0.0,4.0,2324.97,2417.7,91.4,90.05,-8.25,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,0.0,14.42,14.42,14.7,35.94,83.25,19.9,195.8,111.0,1.0,66.27,69.95,100.0,100.0,
0.65,0.0,0.1,3.88,-3.01,0.1,226.4,4661.5,0.0,4.0,2170.62,2233.91,91.4,90.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,14.09,14.09,14.7,36.33,71.25,22.64,195.8,112.0,1.0,26.67,69.85,100.0,100.0,
0.71,0.0,0.1,9.02,-7.41,0.1,226.4,4669.0,0.0,4.0,2163.15,2185.41,90.05,90.05,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.38,14.38,14.8,23.44,34.5,19.24,195.8,86.0,1.01,16.47,69.83,100.0,100.0,
0.77,0.0,0.1,7.94,-8.61,0.1,226.4,4740.0,0.0,4.0,2161.84,2267.04,90.05,90.05,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.84,14.84,15.03,11.33,22.5,0.66,195.8,32.0,1.02,9.41,69.79,100.0,100.0,
0.83,0.0,0.1,7.53,-7.71,0.1,226.4,4655.0,0.0,4.0,2161.34,2183.3,91.4,90.05,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,14.79,14.79,14.99,9.38,20.25,2.3,195.8,27.0,1.02,8.24,69.71,100.0,100.0,
0.89,0.0,0.1,6.79,-6.83,0.1,226.4,4627.0,0.0,4.0,2179.61,2174.53,91.4,90.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,14.47,14.47,14.77,8.59,20.25,2.88,195.8,27.0,1.0,8.24,69.72,100.0,100.0,
0.94,0.0,0.1,6.14,-6.22,0.1,226.4,4661.5,0.0,4.0,2172.36,2205.63,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.99,13.99,14.7,8.59,19.5,2.6,195.8,27.0,1.0,8.24,69.56,100.0,100.0,
0.99,0.0,0.1,5.73,-5.66,0.1,226.4,4660.5,0.0,4.0,2168.51,2156.84,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.67,13.67,14.7,8.59,19.5,2.99,195.8,26.0,1.0,8.63,69.37,100.0,100.0,
1.04,0.0,0.1,5.38,-5.4,0.1,226.4,4650.5,0.0,4.0,2165.98,2149.52,91.4,90.05,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.51,13.51,14.7,8.59,19.5,2.87,195.8,26.0,1.0,8.63,69.28,100.0,100.0,
1.09,0.0,0.1,5.05,-5.07,0.1,226.4,4643.0,0.0,4.0,2164.24,2151.33,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.41,13.41,14.7,8.59,19.5,3.29,195.8,26.0,1.0,9.02,69.24,99.99,99.99,
1.14,0.0,0.1,4.69,-4.68,0.1,226.4,4636.5,0.0,4.0,2163.15,2148.21,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.38,13.38,14.7,8.59,19.5,3.62,195.8,26.0,1.0,9.8,69.14,99.8,99.8,
1.19,0.0,0.1,4.51,-4.56,0.1,226.4,4634.5,0.0,4.0,2162.35,2160.03,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.32,13.32,14.7,8.59,20.25,3.53,195.8,27.0,1.0,10.2,68.97,99.71,99.71,
1.24,0.0,0.1,4.39,-4.38,0.1,226.4,4630.5,0.0,4.0,2161.84,2158.73,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.32,13.32,14.7,8.98,20.25,3.68,195.8,27.0,1.0,10.2,68.86,99.56,99.56,
1.31,0.0,0.1,4.19,-4.22,0.1,226.4,4620.5,0.0,4.0,2161.34,2157.06,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.29,13.29,14.7,8.98,20.25,3.72,195.8,27.0,1.0,10.2,68.72,99.57,99.57,
1.37,0.0,0.1,4.04,-4.06,0.1,226.4,4611.0,0.0,4.0,2161.34,2168.37,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.3,13.3,14.7,8.98,20.25,3.58,195.8,27.0,1.0,10.2,68.65,99.51,99.51,
1.43,0.0,0.1,3.88,-3.9,0.1,226.4,4609.0,0.0,4.0,2161.34,2172.86,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.27,13.27,14.7,8.98,20.25,3.66,195.8,27.0,1.0,10.2,68.59,99.45,99.45,
1.48,0.0,0.1,3.76,-3.77,0.1,226.4,4599.5,0.0,4.0,2161.34,2160.83,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.22,13.22,14.7,8.98,20.25,3.65,195.8,27.0,1.0,10.2,68.46,99.46,99.46,
1.58,0.0,0.1,3.6,-3.56,0.1,226.4,4584.5,0.0,4.0,2161.34,2156.62,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.21,13.21,14.7,8.98,20.25,3.88,195.8,27.0,1.0,10.59,68.21,99.46,99.46,
1.63,0.0,0.1,3.52,-3.5,0.1,226.4,4584.5,0.0,4.0,2161.34,2160.68,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.14,13.14,14.7,8.59,20.25,3.57,195.8,27.0,1.0,10.59,68.15,99.47,99.47,
1.68,0.0,0.1,3.44,-3.44,0.1,226.4,4578.5,0.0,4.0,2161.34,2167.21,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.16,13.16,14.7,8.59,20.25,3.48,195.8,27.0,1.0,10.59,68.07,99.48,99.48,
1.73,0.0,0.1,3.4,-3.34,0.1,226.4,4568.0,0.0,4.0,2161.34,2160.61,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.12,13.12,14.7,8.59,20.25,3.7,195.8,27.0,1.0,10.59,67.91,99.47,99.47,
1.78,0.0,0.1,3.29,-3.28,0.1,226.4,4561.5,0.0,4.0,2161.34,2162.21,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.13,13.13,14.7,8.98,20.25,3.66,195.8,27.0,1.0,10.59,67.82,99.48,99.48,
1.83,0.0,0.1,3.21,-3.18,0.1,226.4,4555.5,0.0,4.0,2161.34,2164.09,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.09,13.09,14.7,8.98,20.25,3.75,195.8,27.0,1.0,10.98,67.78,99.63,99.63,
1.88,0.0,0.1,3.13,-3.13,0.1,226.4,4555.5,0.0,4.0,2161.34,2160.68,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.09,13.09,14.7,8.98,20.25,3.75,195.8,27.0,1.0,10.98,67.65,99.63,99.63,
1.94,0.0,0.1,3.09,-3.05,0.1,226.4,4544.0,0.0,4.0,2161.34,2152.93,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.01,13.01,14.7,8.59,20.25,3.61,195.8,27.0,1.0,10.98,67.52,99.65,99.65,
2.0,0.0,0.1,3.09,-3.01,0.1,226.4,4533.5,0.0,4.0,2161.34,2155.75,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.11,13.11,13.21,8.59,20.25,3.8,195.8,27.0,0.9,10.98,67.41,99.66,99.66,
2.06,0.0,0.1,2.97,-2.95,0.1,226.4,4530.5,0.0,4.0,2161.34,2173.81,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.07,13.07,13.18,8.59,20.25,3.36,195.8,27.0,0.9,10.98,67.29,99.68,99.68,
2.11,0.0,0.1,3.13,-2.91,0.1,226.4,4514.5,0.0,4.0,2161.34,2168.8,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.34,14.34,14.0,8.59,20.25,4.16,195.8,27.0,0.95,10.98,67.22,99.69,99.69,
2.16,0.0,0.1,3.03,-2.9,0.1,226.4,4508.0,0.0,4.0,2161.34,2155.9,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.8,14.8,14.23,8.98,20.25,4.47,195.8,27.0,0.97,10.98,67.13,99.69,99.69,
2.22,0.0,0.1,3.14,-3.02,0.1,226.4,4509.0,0.0,4.0,2161.34,2155.54,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.43,14.43,13.84,8.59,20.25,3.67,195.8,27.0,0.94,10.98,66.96,99.71,99.71,
2.27,0.0,0.1,3.05,-3.0,0.1,226.4,4499.0,0.0,4.0,2161.34,2169.82,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.17,14.17,13.61,8.59,20.25,3.36,195.8,27.0,0.93,10.98,66.88,99.72,99.72,
2.32,0.0,0.1,3.13,-2.96,0.1,226.4,4489.0,0.0,4.0,2161.34,2169.96,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.45,14.45,13.81,8.59,20.25,4.3,195.8,27.0,0.94,10.98,66.8,99.71,99.71,
2.38,0.0,0.1,3.14,-3.03,0.1,226.4,4488.0,0.0,4.0,2161.34,2168.88,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.84,14.84,14.07,8.59,20.25,3.63,195.8,27.0,0.96,10.98,66.72,99.85,99.85,
2.44,0.0,0.1,3.13,-3.02,0.1,226.4,4476.0,0.0,4.0,2161.34,2163.58,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.56,14.56,13.84,8.59,19.5,3.96,195.8,27.0,0.94,10.98,66.55,99.85,99.85,
2.49,0.0,0.1,3.02,-3.01,0.1,226.4,4472.0,0.0,4.0,2161.34,2163.73,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.45,14.45,13.76,8.59,19.5,3.16,195.8,26.0,0.94,10.98,66.41,99.86,99.86,
2.54,0.0,0.1,3.18,-2.97,0.1,226.4,4454.0,0.0,4.0,2161.34,2162.28,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.67,14.67,13.92,8.59,19.5,3.91,195.8,26.0,0.95,10.98,66.28,99.86,99.86,
2.6,0.0,0.1,3.07,-2.99,0.1,226.4,4444.0,0.0,3.0,2161.34,2160.32,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.83,14.83,14.02,8.59,19.5,3.66,195.8,26.0,0.95,10.98,66.3,99.87,99.87,
2.65,0.0,0.1,2.97,-2.95,0.1,226.4,4447.0,0.0,3.0,2161.26,2148.58,90.05,90.05,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,14.74,14.74,14.7,9.38,25.5,4.59,195.8,27.0,1.0,13.33,66.16,99.67,99.67,
2.7,0.0,0.1,2.86,-2.89,0.1,226.4,4492.0,0.0,3.0,2161.19,2133.71,90.05,90.05,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,14.99,14.99,14.72,10.94,30.75,4.83,195.8,34.0,1.0,14.12,65.97,99.4,99.4,
2.76,0.0,0.1,1.84,2.7,4.93,226.4,4557.5,0.0,3.0,2205.78,2126.32,90.05,90.05,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.33,14.33,14.7,17.58,59.25,9.36,195.8,69.0,1.0,26.27,65.9,95.44,95.44,
2.81,0.0,0.1,0.82,4.08,4.89,226.4,4880.0,0.0,3.0,2268.78,2234.49,90.05,90.05,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,15.14,15.14,14.88,31.64,77.25,16.96,195.8,99.0,1.01,63.92,65.92,94.49,94.49,
