Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LPFP Sensor Voltage[V],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane (AGG),5b98f18dd10b43223620a20c,
0.07,0.0,0.15,1.84,-1.73,0.15,191.3,4065.5,1.0,2161.99,2157.13,113.0,113.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.0,14.44,14.44,14.53,5.47,12.0,2.2,217.4,16.0,0.99,8.24,21.59,100.0,100.0,
0.11,0.0,0.15,1.85,-1.72,0.15,191.3,4055.0,1.0,2161.99,2152.27,113.0,113.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.0,14.42,14.42,14.51,5.47,12.0,2.04,217.4,16.0,0.99,8.24,21.5,100.0,100.0,
0.15,0.0,0.15,1.87,-1.71,0.15,191.3,4037.0,1.0,2161.99,2147.71,113.0,113.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.0,14.51,14.51,14.55,5.08,12.0,2.22,217.4,16.0,0.99,8.24,21.4,100.0,100.0,
0.2,7.06,0.15,1.84,-1.7,0.15,191.3,4021.5,1.0,2161.99,2149.66,113.0,113.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,83.92,0.0,14.32,14.32,14.44,5.08,12.0,2.04,217.4,16.0,0.98,8.24,21.25,100.0,100.0,
0.25,11.76,0.15,1.81,-1.68,0.15,191.3,3999.5,1.0,2161.99,2167.5,113.0,113.0,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,14.4,14.4,14.7,5.47,12.0,2.06,217.4,16.0,1.0,8.24,21.11,100.0,100.0,
0.3,14.12,0.15,1.76,-1.67,0.15,191.3,3981.5,1.0,2181.85,2139.95,113.0,113.0,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,0.0,14.75,14.75,14.7,5.08,12.75,2.01,217.4,16.0,1.0,8.24,21.03,100.0,100.0,
0.35,17.25,0.15,1.74,-1.65,0.15,191.3,3970.5,1.0,2215.93,2221.29,113.0,113.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,0.0,15.55,15.55,14.7,5.47,13.5,1.93,217.4,18.0,1.0,8.63,20.95,100.0,100.0,
0.4,20.39,0.15,1.76,-1.62,0.15,191.3,3966.5,1.0,2222.24,2273.49,113.0,113.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,83.92,0.0,16.04,16.04,14.77,5.86,14.25,2.24,217.4,18.0,1.0,8.63,20.8,100.0,100.0,
0.45,27.84,0.15,1.71,-1.6,0.15,191.3,3955.5,1.0,2232.39,2250.37,113.0,113.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,83.92,0.0,16.04,16.04,14.87,5.86,14.25,2.3,217.4,19.0,1.01,9.02,20.71,100.0,100.0,
0.5,33.73,0.15,1.64,-1.54,0.15,191.3,3949.0,1.0,2244.86,2255.01,113.0,113.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.0,15.66,15.66,14.7,6.25,15.0,2.5,217.4,20.0,1.0,10.2,20.65,100.0,100.0,
