Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 BMW 340I EGOR ST3 TU E30 V1.mhd
383.523,14.7,8.300000000000001,0.5,-0.6,-0.4,0,181,959,14,5,97,14.6,21,21.2,15.9,53.2,194,2414.3,7.77,2302,0,-1.22,14.8,19.3,16.1,17.7,21.4,17.7,17.4,46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,18.8,14.8,16.88,0,0,0.38,0,0,-0.09,0
383.626,14.7,6.6,0.5,-0.7,-0.4,0,181,959,14,5,97,14.62,17.2,17.3,12.8,47.72,194,2355.4,7.97,2301,0,-1.35,12.2,17.9,18,17.1,17.9,15.3,16.8,22,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,15.6,11.9,13.41,0,0,0.43,0,0,-0.08,0
383.874,14.7,0,0.5,-0.7,-0.4,0,181,959,14,4,97,14.6,13.5,14,10.4,44.89,194,2368.2,7.91,2294,0,-1.49,10.3,16.5,24,19,24,16.8,17.3,12,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,29.4,24.5,17.8,0,8,0.22,0,0,-0.08,0
384.056,14.7,0,0.2,-0.8,-0.2,0,181,959,14,4,97,14.53,60.8,64.40000000000001,55.1,102.08,194,2571.5,7.54,2834,8,0.01,34.6,19,19.5,19,19,18.5,19,170,187,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,56.6,20.1,39.28,0,8,0.37,0,0,-0.02,0
384.153,14.7,3.6,1.4,-0.5,-1.3,0,181,963,14,4,97,14.31,12.8,12.4,12.5,39.04,194,2424.7,8,2978,0,0.01,10.5,40,38,41,38.5,41,37.5,-9,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,12.7,15.37,0,0,0.41,0,0,-0.34,0
384.345,14.7,4.3,1.2,-0.5,-1.1,0,181,963,14,4,95,14.43,12,12.4,11.7,50.2,194,2357.4,7.95,2923,0,0.01,8.9,0,0.3,0.5,0.3,0.2,0.5,-14,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.2,12.5,12.99,0,0,0.36,0,0,-0.3,0
384.555,14.7,5.3,1.1,-0.7,-1,0,181,961,14,4,97,14.45,12,12.4,11.4,52.5,194,2336.3,7.91,2954,0,0.01,9.199999999999999,5,4.9,5,5,5,5,-8,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12,12.6,12.57,0,0,0.39,0,0,-0.25,0
384.771,14.7,0,1,-0.7,-0.8,0,181,959,14,4,97,14.13,12,12.4,11.4,50.73,194,2316,7.83,2887,0,0.01,9.4,-6.5,-7.7,-7.1,-5.9,-7.1,-7.7,-20,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.3,12.3,12.26,0,0,0.43,0,0,-0.22,0
384.903,14.7,0,0.9,-0.8,-0.8,0,181,957,14,3,97,14.24,12,12.4,11.4,51.79,194,2298.9,7.89,2866,0,0.01,9.9,-19.1,-20.3,-19.7,-18.5,-19.7,-20.3,-31,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,26.2,29.8,18.4,0,8,0.2,0,0,-0.22,0
385.068,14.7,0,0.7,-1.9,-0.7,0,181,955,14,3,97,14.71,55.5,54.1,57.5,62.06,194,2364.1,7.45,3036,8,0.2,24.3,23,24.5,29,23,32.5,27.5,77,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,71.3,77.7,53.14,0,8,0.12,0,0,-0.23,0
385.274,14.7,0,1.3,-0.5,-0.4,0,181,959,14,3,97,14.32,76.5,39.7,89,83.14,194,2727.6,7.33,3591,8,0.01,38.9,-7.7,-3.4,-9.5,-3.6,-7.7,-9.5,187,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,16.5,17.1,29.39,0,0,0.38,0,0,-1.05,0
385.735,14.7,0,3.2,-1.1,-3.2,0,181,964,14,3,95,14.88,12,12.5,14.4,58.52,194,2378.9,26.54,3574,0,0.9399999999999999,8.1,-1.8,-1.8,-1.2,-1.8,-0.6,-1.2,-17,187,76.7,0,1,0,0,0.1,1,0,0,0,0,0,0,12,15.3,15.68,0,0,0.28,0,0,-0.66,0
