Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.010_unknown,64c579fbc090c6739b866608
0.047,18,0.0,14.4,0.0,14.3,231,1774,5,2362,2359,103,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,86,1.03,14.35,14.34,15.2,28.5,2.0,1.9,13.6,0.95,16,34,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.7100,185.00,28.8400,0.00,0.00,0.00,49.63,49.342,49.7,0.39190,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.146,18,0.0,14.4,0.0,14.3,231,1778,5,2363,2368,103,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,86,1.03,14.33,14.33,15.2,28.5,2.0,1.9,13.6,0.94,16,34,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.6100,185.00,28.7600,0.00,0.00,0.00,49.12,49.269,49.7,0.39050,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.246,18,0.0,14.4,0.0,14.3,231,1788,5,2365,2380,103,19.5,20.0,20.0,19.5,20.0,20.0,20.0,0,86,1.03,14.35,14.36,15.2,28.5,2.0,1.9,13.6,0.94,16,34,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4500,185.00,28.8100,0.00,0.00,0.00,48.90,47.941,49.5,0.38708,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.347,18,0.0,14.5,0.0,14.3,231,1793,5,2367,2362,103,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,86,1.03,14.42,14.43,15.2,27.7,2.0,1.9,13.6,0.93,16,35,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4100,185.00,28.7600,0.00,0.00,0.00,48.38,47.941,49.4,0.38708,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.447,18,0.0,14.5,0.0,14.3,231,1797,5,2367,2381,103,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,86,1.02,14.49,14.49,15.2,27.7,2.0,2.0,13.6,0.94,16,35,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.2600,185.00,28.8400,0.00,0.00,0.00,48.16,47.867,49.4,0.38397,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.546,18,0.0,14.5,0.0,14.3,231,1805,5,2369,2356,103,19.5,20.0,20.0,20.5,20.0,20.0,20.0,0,86,1.02,14.58,14.58,15.2,28.5,2.0,2.0,13.6,0.94,16,35,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4000,185.00,28.7000,0.00,0.00,0.00,48.97,48.310,49.1,0.38256,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.646,18,0.0,14.5,0.0,14.3,231,1812,5,2369,2371,103,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,86,1.02,14.71,14.72,15.2,27.7,2.0,2.0,13.6,0.94,16,35,99,13.708,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4000,185.00,28.5100,0.00,0.00,0.00,48.38,48.310,48.9,0.38214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.747,18,0.0,14.5,0.0,14.3,231,1819,5,2369,2364,103,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,86,1.02,14.79,14.79,15.2,27.7,2.0,1.9,13.6,0.95,16,35,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.2600,185.00,28.5900,0.00,0.00,0.00,47.86,47.941,48.9,0.37969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.846,18,0.0,14.5,0.0,14.3,231,1821,5,2370,2365,103,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,86,1.02,14.86,14.86,15.2,27.7,2.0,2.0,13.6,0.96,16,35,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.1800,185.00,28.5900,0.00,0.00,0.00,47.72,47.720,48.9,0.37725,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
0.946,18,0.0,14.5,0.0,14.3,231,1829,5,2371,2369,103,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,86,1.02,14.83,14.82,14.8,27.7,2.0,2.0,13.6,0.96,16,35,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.0300,185.00,28.5100,0.00,0.00,0.00,47.57,47.646,48.7,0.37591,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
