﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.90 00003076501D02 v3.6 stg2 hpfp 95_102
726.257,14.32,0,1.9,-0.6,-1.8,0,1211,3,90,13.91,12,12.5,15.4,2331.3,66.12,3869,47,4.93,10,-11,-11,-11,-11,-11,-11,-33,20,1,0,0,0,1,0,0,0,0,0,0,0,12.3,16.7,16.74,0,0,0,0,-2.26,0
726.432,14.32,0,1.6,-0.7,-1.5,0,1206,3,90,14.43,12,12.5,15.2,2289,65.95,3845,47,5.14,10.5,-11,-11,-11,-11,-11,-11,-33,20,1,0,0,0,1,0,0,0,0,0,0,0,12.3,16.5,16.61,0,0,0,0,-1.84,0
726.637,14.32,0,1.3,-0.7,-1.3,0,1202,3,90,14.7,12,12.5,15.2,2299.1,40.38,3820,47,0.01,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,16.4,16.48,0,0,0,0,-1.37,0
726.847,14.32,0,1.2,-0.7,-1.1,0,1198,3,90,33.86,12,12.5,15.3,2314.2,1.14,3784,46,0.01,11.3,-2,-2,-2,-2,-2,-2,-48,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,16.3,16.34,0,0,0,0,-1.26,0
727.080,14.32,0,1.2,-0.8,-1.1,0,1195,3,90,41.61,12,12.5,15.3,2323.8,1.52,3756,46,0.01,11.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,16.2,16.23,0,0,0,0,-1.19,0
727.257,14.32,0,1.2,-0.8,-1.1,0,1191,3,90,59.32,12,12.5,15.2,2335.7,1.7,3736,45,0.01,11.3,-3,-3,-3,-3,-3,-3,-47,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,16.1,16.12,0,0,0,0,-1.16,0
727.463,14.32,13.2,1.2,-0.8,-1.1,0,1188,3,90,76.7,13.5,15.3,16.9,2218.5,1.73,3712,45,0.01,11.8,-2.2,-2.2,-2.3,-2.2,-2.4,-2.3,-30,100,1,0,0,0,1,0,0,0,0,0,0,0,20.1,28.3,22.43,0,0,0,0,-1.24,0
727.669,14.32,23.7,1.1,-1.1,-1.1,0,1186,3,90,56.8,30.8,31.3,37.6,2494.4,1.38,3790,45,0.01,20.8,5,3.1,5.1,2.7,4.8,5.1,18,100,1,0,0,0.1,1,0,0,0,0,0,0,0,34.8,46.4,43.07,0,0,0,0,-1.6,0
727.871,14.32,24,1.6,-0.6,-1.4,0,1184,3,90,17.1,35.2,36.6,43.1,2713.7,1.14,3744,45,0.01,23,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,0,0,0.1,1,0,0,0,0,0,0,0,37,48.8,47.71,0,0,-0.02,0,-2.52,0
728.083,14.32,24.3,2.1,-0.6,-1.9,0,1184,3,90,15.93,38.2,38.7,46.9,2798.9,1.2,3766,45,6.03,22.4,27.5,27.5,27.5,27.5,27.5,27.5,99,100,1,0,0,0.1,1,0,0,0,0,0,0,0,38.5,50.5,50.15,0,0,-0.02,0,-3.82,0
728.290,14.32,25.3,2.7,-0.6,-2.5,0,1184,3,90,14.47,39,39.5,47.9,2855.2,1.17,3800,45,8.18,21.4,27,27,27,27,27,27.5,102,100,1,0,0,0.1,1,0,0,0,0,0,0,0,41.1,55.5,53.47,0,0,-0.02,0,-5.21,0
728.490,14.32,27,3.4,-0.5,-3.2,0,1184,3,90,14,42.8,43.3,53.3,2903.4,1.96,3823,46,6.27,21.5,26,26,26,26,26,26,118,98.4,1,0,0,0.1,1,0,0,0,0,0,0,0,44.2,59.3,58.01,0,0,-0.04,0,-6.93,0
728.727,14.32,27.6,4,-0.6,-3.8,0,1184,3,90,14,45,45.3,56.1,2911.2,2.55,3854,47,4.76,21.1,25.5,25.5,25.5,25.5,25.5,25.5,127,97.6,1,0,0,0.1,1,0,0,0,0,0,0,0,46.1,62.2,60.96,0,0,-0.03,0,-8.27,0
