﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.90 00003076501D02 v3.6 stg2 hpfp 95_102
673.702,14.31,19.9,1.4,-0.7,-1.3,0,1038,4,88,13.82,29.2,29.6,26.8,2550.6,1.55,2852,43,2.43,17.3,29.5,29.5,29.5,29.5,29.5,29.5,72,100,1,0,0,0,1,0,0,0,0,0,0,0,29.6,29.4,29.3,0,0,0,0,-1.65,0
673.928,14.31,19.9,1.3,-0.7,-1.3,0,1040,4,88,14.19,29.2,29.9,27.1,2550.6,1.49,2860,43,2.48,17.4,29.5,29.5,29.5,29.5,29.5,29.5,71,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,29.6,29.61,0,0,0,0,-1.7,0
674.122,14.31,19.9,1.4,-0.7,-1.3,0,1042,4,88,14.55,29.2,29.9,27.1,2552.4,1.41,2878,43,2.77,17.3,29.5,29.5,29.5,29.5,29.5,29.5,71,100,1,0,0,0,1,0,0,0,0,0,0,0,29.4,29.7,29.72,0,0,0,0,-1.72,0
674.334,14.31,19.9,1.4,-0.7,-1.3,0,1045,4,88,14.71,29.2,29.9,27.2,2548.9,1.49,2878,43,7.24,17.3,29.5,29.5,29.5,29.5,29.5,29.5,72,100,1,0,0,0,1,0,0,0,0,0,0,0,29.3,29.8,29.82,0,0,0,0,-1.79,0
674.540,14.31,19.9,1.5,-0.7,-1.4,0,1047,4,88,14.69,29.2,29.9,27.6,2545.7,1.49,2890,43,9.14,17.3,29.5,29.5,29.5,29.5,29.5,29.5,72,100,1,0,0,0,1,0,0,0,0,0,0,0,30.2,29.8,29.9,0,0,0,0,-1.87,0
674.746,14.31,19.9,1.5,-1.1,-1.4,0,1049,3,88,14.46,37.5,37,35.7,2575,1.32,2961,43,10.26,18.9,27.5,26.5,27,26.5,27,26.5,90,100,1,0,0,0.1,1,0,0,0,0,0,0,0,48.7,48.5,42.81,0,8,0,0,-2.05,0
674.949,14.31,19.9,1.9,-1.1,-1.7,0,1051,3,88,14.01,47.2,46.9,50.8,2726.4,1.08,3336,43,9.26,23.7,21.3,20.9,19.7,21.3,19.5,21.1,137,100,1,0,0,0.1,1,0,0,0,0,0,0,0,37,43.1,47.1,0,8,-0.03,0,-3.64,0
675.145,14.31,20.5,2.7,-0.2,-2.6,0,1053,3,88,13.51,30,30.3,35.5,2782.7,1.14,3670,43,4.47,17.8,31,31,31,31,31,31,70,100,1,0,0,0.1,1,0,0,0,0,0,0,0,30.6,38.2,38.92,0,0,0,0,-4.46,0
675.355,14.31,21.2,2.6,-0.8,-2.6,0,1058,3,88,14.42,30.8,31,36.6,2720.3,1.11,3644,44,5.73,17.3,30.5,30.5,31,30.5,31,30.5,72,100,1,0,0,0.1,1,0,0,0,0,0,0,0,32.9,41.4,40.41,0,0,0,0,-4.49,0
675.562,14.31,21.9,2.7,-0.9,-2.6,0,1060,3,88,14.35,33,33.4,39.4,2713.7,1.05,3658,44,6.18,18.3,29.5,29.5,29.5,29.5,29.5,29.5,82,100,1,0,0,0.1,1,0,0,0,0,0,0,0,34,43.3,42.62,0,0,0,0,-4.67,0
675.771,14.31,24.2,2.8,-0.8,-2.7,0,1063,3,88,13.97,35.2,35.3,41.9,2745.3,1.02,3689,44,2.62,18.8,29,29,29,29,29,29,84,100,1,0,0,0.1,1,0,0,0,0,0,0,0,37.6,48.5,46.26,0,0,0,0,-4.97,0
675.973,14.31,27.1,3.1,-0.8,-2.9,0,1067,3,88,14.36,41.2,42.4,50,2857.8,1.02,3722,45,1.88,20.9,24.1,26,24.8,26,24.8,26,108,100,1,0,0,0.1,1,0,0,0,0,0,0,0,44.9,58,55.46,0,0,-0.03,0,-6.14,0
676.171,14.31,28.8,3.6,-0.7,-3.4,0,1071,3,86,14.45,46.5,46.4,56.4,2897.6,2.58,3750,45,1.67,21.7,25,25,25,25,25,25,131,97.4,1,0,0,0.1,1,0,0,0,0,0,0,0,48.6,63.4,61.78,0,0,-0.03,0,-7.66,0
676.275,14.31,30.8,4.1,-0.6,-4,0,1074,3,86,14.51,49.5,51,60.8,2916.4,3.11,3794,45,0.7,22.2,24.5,24.5,24.5,24.5,24.5,21.7,144,96.9,1,0,0,0.1,1,0,0,0,0,0,0,0,51.1,69.4,66.5,0,0,-0.04,0,-8.74,0
676.500,14.31,32.1,4.4,-0.4,-4.2,0,1080,3,86,14.71,51.8,54,64.3,2910.3,3.4,3812,45,0.83,22.8,17.8,17.5,16.6,17.8,17.4,18.1,148,96.4,1,0,0,0.1,1,0,0,0,0,0,0,0,57.1,79.5,74.67,0,0,-0.04,0,-10.11,0
676.717,14.31,39.6,4.8,0.5,-2.7,2.6,1083,3,86,15.12,66.8,76.1,84.3,2904.2,5.3,3894,47,2.43,30.1,22,19.1,21.5,21.5,21.5,21.1,188,93.4,1.19,4,0,0.9,1,0,0,0,0,0,0,0,81.8,118,104.59,0,0,0.02,0,-2.12,0
676.898,14.31,47,5,4.5,2.3,7.2,1089,3,86,15.49,97.5,112.6,126.3,2896.1,8.47,4012,47,6.53,83.8,16.6,10.9,15.9,10.8,15.9,10.2,300,91.9,1.48,8.8,9.2,3.6,1,0,0,0,0,0,0,0,104.9,170.4,149.66,0,0,0.12,0,5.49,0
677.097,14.31,57.8,8.8,7.8,3.8,12.1,1096,3,86,15.64,123,145.2,163.4,2928.6,1.43,4106,48,11.11,97.6,15.5,15.5,15.5,15.5,15.5,15.5,384,99,2,18.4,37.6,14.9,1,0,0,0,0,0,0,0,158.2,269.6,235.96,0,0,0.57,0,22.12,0
677.315,14.31,73.2,21.1,19.4,2.5,21.6,1107,3,84,13.85,191.2,203.8,270.8,2947.8,5.16,4392,50,10.83,98,8.4,12,8.3,8.7,8.6,8.3,600,88.6,2.4,22.4,23.8,22.4,1,0,0,0,0,0,0,0,202.7,323.4,280.4,0,0,-0.24,0,1.6,0
677.508,14.31,100,19.8,19.6,2.7,22.6,1119,3,84,13.78,190.5,208.8,291.9,2947.2,12.9,4786,53,12.05,98,12.5,12.5,12.5,12.5,12.5,12.5,615,93.7,2.57,22.8,42.6,27.5,1,0,0,0,0,0,0,0,191.6,351.4,305.52,0,0,0.07,0,15.09,0
677.814,14.31,100,20.8,20.8,1.6,22.5,1155,3,84,13.16,191.2,207.9,330.5,2930.1,11.58,5260,57,11.79,98,13,13,13,13,13,13,604,86.4,2.68,22.5,44.7,37,1,0,0,0,0,0,0,0,193.4,384.1,345.31,0,1,0.43,0,7.3,0
678.020,14.31,100,20.7,20.4,0.3,20.1,1171,3,82,13.02,191.2,193.1,333.9,2954.7,11.7,5152,59,11.6,97.9,5.2,4.9,5,5.2,5.1,5.3,550,87.8,2.65,22.3,43.2,39.8,1,0,0,0,0,0,0,0,196.5,380.6,358.78,0,1,0.66,0,2.72,0
678.227,14.31,100,20.2,20.1,2,22.4,1188,3,82,12.79,191.2,205.8,338.6,2967.8,11.67,5430,62,11.24,98,13,13,13,13,13,13,581,88.2,2.7,22.6,53.9,44.7,1,0,0,0,0,0,0,0,192.2,389.9,377.71,0,0,0,0,9.23,0
678.439,14.31,100,20.2,19.9,1.8,21.7,1202,3,82,12.89,189.8,201.4,342.7,3020.6,10.5,5657,64,11.08,97.9,13.5,13.5,13.5,13.5,13.5,13.5,573,88.7,2.7,21.2,51.5,47.5,1,0,0,0,0,0,0,0,185.4,390.7,389.78,0,0,0,0,4.01,0
678.642,14.31,100,19.6,19.3,2,21.6,1218,3,82,12.85,184.5,196.8,344.9,3045.2,10.67,5717,67,11.25,98,13.5,13.5,13.5,13.5,13.5,13.5,554,90.1,2.7,21.2,53.6,49.2,1,0,0,0,0,0,0,0,185.2,392.9,400.29,0,0,-0.01,0,4.46,0
678.846,14.31,100,19.4,19.3,1,20.5,1233,3,82,12.71,183,189,350.1,3013.9,10.61,5954,69,11.39,97.9,13.5,13.5,13.5,13.5,13.5,13.5,548,89,2.66,19.9,51.6,49.4,1,0,0,0,0,0,0,0,180.7,389,405.3,0,0,-0.12,0.4,2.34,0
679.049,14.31,100,19.1,18.8,0.7,19.6,1251,3,84,12.58,178.5,183,353.1,3007.5,10.5,6118,71,11.25,97.9,14,14,14,14,14,14,536,89,2.61,19.6,51.5,49.1,1,0,0,0,0,0,0,0,177.9,392.2,408.61,0,0,0,0.7,2.31,0
679.254,14.31,100,18.6,18.4,0.4,18.9,1267,3,84,12.54,175.5,178.5,355.9,2992.4,10.79,6271,73,10.89,97.9,14,14,14,14,14,14,522,88.1,2.57,18.7,49.1,48.7,1,0,0,0,0,0,0,0,174.5,388.6,409.9,0,0,-0.05,0,0.49,0
679.459,14.31,100,18.3,18.1,0.3,18.3,1287,3,84,12.57,171.8,173.7,355.5,2971.2,10.94,6449,75,10.37,98,14.5,14.5,14.5,14.5,14.5,14.5,510,88.3,2.51,18.2,48,47.9,1,0,0,0,0,0,0,0,169.5,386.4,409.86,0,0,0,0,0.13,0
679.666,14.31,100,17.8,17.7,0.2,18.1,1305,4,84,12.59,167.2,169.7,352.6,3025.5,10.94,6524,77,10.07,98,3.6,3.5,9.1,3.6,9.1,3.5,496,88,2.5,20,50.8,47.4,1,0,0,0,0,0,0,0,176.7,393,410.83,0,4,0.48,0,3.01,0
679.885,14.31,0,24.8,18,-14.2,3.3,1324,4,88,18.63,180.8,89.4,310.8,2571.2,15.45,5304,78,0.01,47.4,0.2,-3,0.2,-2.9,0.2,-2.9,471,65,1.36,0,0,2.9,1,0,0,0,0,0,0,0,184.5,57.5,146.41,0,0,-0.23,0,-15.5,0
680.101,14.31,0,12.1,8.4,-13.9,0,1344,4,88,52.26,119.2,24.3,195.8,2258.8,29.73,5270,79,0.01,37.1,-3,-3,-3,-4,-3,-3,-82,65,1,0.1,0,0.1,1,0,0,0,0,0,0,0,63.6,48.9,49.49,0,0,0,0,-11.7,0
680.286,14.31,0,6.7,3.1,-6.9,0.4,1362,4,88,109.08,40.5,24.2,68.7,2322.3,29.44,5169,78,0.01,24.7,-2,-2,-2,-2,-2,-2,-58,65,1.02,0.4,0,0.1,1,0,0,0,0,0,0,0,32.7,44.3,43.81,0,0,0,0,-11.03,0
680.487,14.31,0,4.7,1.6,-4.5,0.4,1373,4,88,166.33,25.5,24.2,43.2,2362.7,29.38,5122,78,0.01,20,0,0,0,0,0,0,-57,65,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,25,42.9,42.99,0,0,0,0,-6.81,0
680.694,14.31,0,3.4,-0.3,-3,0.4,1375,4,88,229.81,24,24.2,40.6,2398.9,19.64,5104,77,0.01,19.3,0,0,0,0,0,0,-56,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,24.5,42.4,42.63,0,0,0,0,-4.53,0
680.897,14.31,0,3,-0.3,-2.5,0.4,1375,4,88,235.2,24,24.2,39.6,2432,1.43,5030,76,0.01,20.7,0,0,0,0,0,0,-56,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,24.4,41.5,41.95,0,0,0,0,-4.29,0
681.106,14.31,0,2.9,-0.2,-2.5,0.4,1375,4,88,235.2,23.2,23.8,38.1,2458.7,1.46,4938,75,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,24,40.3,40.7,0,0,0,0,-4.04,0
681.312,14.31,0,2.8,-0.2,-2.3,0.4,1377,4,88,235.2,23.2,23.3,36.9,2483.6,1.38,4862,74,0.01,19.7,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,23.2,38.6,39.18,0,0,0,0,-3.8,0
681.516,14.31,0,2.7,-0.2,-2.2,0.4,1377,4,90,235.2,22.5,22.9,35.7,2507.1,1.52,4786,73,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.8,37.1,37.65,0,0,0,0,-3.61,0
681.725,14.31,0,2.6,-0.2,-2.1,0.4,1377,4,90,235.2,22.5,22.5,34.2,2528,1.41,4704,71,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.2,35.7,36.16,0,0,0,0,-3.32,0
681.924,14.31,0,2.4,-0.2,-2,0.4,1377,4,90,235.2,21.8,21.9,33.1,2547.4,1.46,4625,70,0.01,18.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,21.9,34.6,35.05,0,0,0,0,-3.12,0
682.132,14.31,0,2.4,-0.1,-1.9,0.3,1377,4,90,235.2,21,21.5,32,2563.7,1.29,4568,70,0.01,18.6,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.6,33.6,34,0,0,0,0,-2.94,0
682.350,14.31,0,2.3,-0.2,-1.9,0.3,1377,4,90,235.2,21,21.1,30.8,2580.5,1.49,4501,68,0.01,18.4,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21,32.1,32.61,0,0,0,0,-2.75,0
682.563,14.31,0,2.2,-0.2,-1.8,0.3,1377,4,90,235.2,20.2,20.8,29.9,2595.3,1.43,4438,67,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,20.6,31.3,31.62,0,0,0,0,-2.55,0
682.753,14.31,0,2,-0.1,-1.7,0.3,1377,4,90,235.2,20.2,20.5,29.3,2609.8,1.43,4398,66,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,20,30,30.66,0,0,0,0,-2.42,0
682.953,14.31,0,2,-0.2,-1.6,0.3,1377,4,90,235.2,19.5,19.5,27.5,2623.4,1.49,4332,66,0.01,17.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,19.1,28.3,28.91,0,0,0,0,-2.33,0
683.163,14.31,0,1.9,-0.2,-1.6,0.3,1377,4,90,235.2,18.8,18.7,26.1,2635.6,1.41,4285,65,0.01,17.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,18.5,26.8,27.4,0,0,0,0,-2.17,0
