﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.87 00003076501D02 v3.6 stg2 hpfp 93_98
482.830,14.05,30,4.6,-0.6,-4.5,0,1067,3,95,14.84,48.8,49.7,57.2,2901.6,3.25,3610,43,-2.7,20.9,24.5,24.4,24.5,24.5,24.5,24.5,146,97,1,0,0,0.1,1,0,0,0,0,0,0,0,49.3,62.1,63.49,0,0,0,0,-9.78,0
482.929,14.05,30,4.7,-0.6,-4.6,0,1067,3,95,14.81,48.8,50,57.6,2904.8,3.28,3628,43,-2.5,20.9,24.5,24.4,24.5,24.5,24.5,24.5,146,96.8,1,0,0,0.1,1,0,0,0,0,0,0,0,49,62.8,64.15,0,0,0,0,-9.92,0
483.030,14.05,30,4.7,-0.6,-4.6,0,1069,3,95,14.74,48.8,50.2,57.3,2914.4,3.55,3644,43,-2.51,21,24.4,24.5,24.5,24.5,24.5,24.5,144,96.6,1,0,0,0.1,1,0,0,0,0,0,0,0,49,64.2,65.11,0,0,0,0,-10,0
483.130,14.05,30.3,4.6,-0.3,-4.6,0,1069,3,95,14.59,48.8,51.3,58,2900.5,4.04,3666,44,-2.93,21.5,24.2,24.2,24.5,24.5,24.5,24.5,145,96,1,0,0,0.1,1,0,0,0,0,0,0,0,48.9,65,66.32,0,0,0,0,-9.9,0
483.229,14.05,30.3,4.6,-0.1,-4.5,0,1071,3,95,14.6,48.8,51.5,57.8,2903.7,4.28,3679,44,-3.11,21.7,24.3,24.5,24.3,24.5,24.5,24.3,144,95.8,1,0,0,0.1,1,0,0,0,0,0,0,0,48.7,65.5,67.11,0,0,0,0,-9.78,0
483.320,14.05,30.3,4.5,0,-4.4,0,1071,3,95,14.59,48.8,51.8,58.8,2902.5,4.52,3702,44,-3.39,22.1,24.5,24.5,24.5,24.5,24.5,24.5,144,95.5,1,0,0,0.1,1,0,0,0,0,0,0,0,50.1,67,67.96,0,0,0,0,-9.69,0
483.419,14.05,30.6,4.5,-0.1,-4.4,0,1072,3,95,14.96,51,52.6,61.3,2910.3,4.95,3720,45,-2.86,22.4,24.5,23.6,24.5,24.5,24.5,24.5,150,95,1,0,0,0.1,1,0,0,0,0,0,0,0,51.6,67.7,69.08,0,0,0,0,-9.71,0
483.680,14.05,31.6,4.5,-0.4,-4.5,0,1074,3,95,14.98,54,55.1,66,2912.4,6.12,3781,45,0.18,23.4,24.5,24.5,22.9,24.5,23.6,22.9,162,93.2,1,0,0,0.1,1,0,0,0,0,0,0,0,55.3,75.3,74.26,0,0,0,0,-10.1,0
483.779,14.05,32.3,4.5,-0.4,-4.4,0,1074,3,95,14.88,56.2,58.2,69.2,2901.3,6.74,3804,45,0.5,24.6,24.2,24.5,24.5,23.6,24.5,24.5,170,92.9,1,0,0,0.2,1,0,0,0,0,0,0,0,57.3,77.7,77.45,0,0,0,0,-10.2,0
483.878,14.05,32.9,4.6,-0.3,-4.4,0,1074,3,95,14.73,57.8,60,71.5,2918.7,6.95,3832,46,0.43,25,24.5,24.5,24.5,24.5,23.7,24.5,176,92.6,1,0,0,0.2,1,0,0,0,0,0,0,0,58.9,80.6,80.55,0,0,0,0,-10.42,0
483.980,14.05,33.6,4.6,-0.2,-4.5,0,1076,3,95,14.72,59.2,61.8,74.4,2912.9,7.21,3853,46,0.5,25.7,22.5,22.7,24.5,22.5,24.5,24.5,182,92.3,1,0,0,0.2,1,0,0,0,0,0,0,0,60.9,84.2,83.9,0,0,0,0,-10.76,0
484.080,14.05,33.9,4.7,-0.1,-4.6,0,1076,3,95,14.84,61.5,64.4,77.4,2908.9,7.42,3881,47,0.88,26.3,24,24,24,24,24,24,188,91.9,1,0,0,0.2,1,0,0,0,0,0,0,0,63.4,88,87.53,0,0,0,0,-11.2,0
484.179,14.05,35.3,4.8,0.1,-4.7,0,1080,3,95,14.83,64.5,67,81.4,2892.1,7.59,3919,47,1.24,27.1,23,23,19.7,23,20,19.7,196,91.7,1.04,1.7,0,0.3,1,0,0,0,0,0,0,0,66.6,96.3,92.95,0,0,0.01,0,-8.59,0
484.280,14.05,37.9,4.7,0.8,-2.5,2.5,1080,3,95,14.78,69.8,76,90,2887.1,8.18,3963,47,1.51,31.4,21,20.5,20.5,21,21,20.5,208,89.9,1.15,3.1,0,0.6,1,0,0,0,0,0,0,0,75.3,110,103.47,0,0,0.01,0,-4.12,0
484.380,14.05,42.4,4.7,2.2,-1.3,3.8,1081,3,93,14.91,80.2,83.5,103.6,2872.9,11.58,4000,48,2.11,38,18.5,18,18,18.5,18.5,18,242,85.4,1.27,5.4,1.9,1.5,1,0,0,0,0,0,0,0,89.3,132.6,119.32,0,0,0.08,0,0.26,0
484.480,14.05,48,4.3,3.8,2.8,7.8,1081,3,93,15.08,90.8,110,118.5,2892.3,13.49,4055,48,3.22,84.1,10.7,15.4,8.6,10.8,8.6,15.9,290,100,1.5,9.8,19.5,3.6,1,0,0,0,0,0,0,0,95.5,174.5,151.76,0,0,0.57,0,15.3,0
484.580,14.05,56.9,5.8,5,6.5,12.4,1083,3,93,15.53,101.2,141,133.9,2912.4,1.35,4094,48,5.68,96.4,11.9,14,14.5,14,14.5,14.5,311,100,1.8,15.6,39.7,9.2,1,0,0,0,0,0,0,0,111.6,232,197.45,0,0,1.43,0,29.09,0
484.680,14.05,70,9.1,8.1,9.8,17.7,1083,3,93,14.99,122.2,179.9,165.9,2897.3,1.11,4173,49,5.98,97.8,13,10.8,13,10,13,8,365,100,2.08,17.3,48.8,15.9,1,0,0,0,0,0,0,0,136.1,253,244.77,0,0,0,0,32.91,0
484.780,14.05,89.4,14.1,12.6,5.7,17.8,1087,3,93,14.7,150.8,179.8,206.4,2901.3,1.08,4264,50,5.94,98,8.7,10.5,9.6,10.5,10.6,11,456,100,2.22,19.4,41,19.6,1,0,0,0,0,0,0,0,167.2,279.9,270.91,0,0,0,0,21.46,0
484.880,14.05,100,19.2,17.9,3,21,1087,3,93,14.03,182.2,198.3,255.2,2896.7,1.88,4344,51,5.93,98.1,7,7,7,6.5,7,7,548,93.4,2.36,21.1,24.4,22.2,1,0,0,0,0,0,0,0,196.3,303.5,284.37,0,0,-0.33,0,2.55,0
485.142,14.04,100,20.1,19.6,1.5,21.2,1101,3,93,13.66,190.5,199.4,284.4,3018.2,11.43,4606,54,7.01,98,8,8,8,8,8,8,592,88.4,2.52,21.2,29.5,26.7,1,0,0,0,0,0,0,0,190.8,321.6,305.23,0,0,0,0,2.78,0
485.237,14.04,100,19.9,19.8,1.3,21.2,1101,3,93,13.53,190.5,198.7,291.1,3002,11.35,4726,55,7.13,98,8,8,8,8,7.4,8,586,88.2,2.55,21.2,31.2,28.6,1,0,0,0,0,0,0,0,191.1,327.9,313,0,0,0,0,2.55,0
485.327,14.04,100,20,19.9,1.1,21.1,1112,3,93,13.4,191.2,198.1,298.4,3006.9,11.2,4824,57,7.14,98,8.5,8.5,8.5,8.5,8,8.5,588,88.1,2.57,21.1,32.4,30.3,1,0,0,0,0,0,0,0,191.9,333.7,319.96,0,0,-0.12,0,2.25,0
485.427,14.04,100,20.2,20,0.9,21,1112,3,93,13.33,191.2,197.6,304.9,3002.9,11.2,4910,58,7.25,97.9,8.5,8.5,8.5,8.5,8.5,8.5,588,87.9,2.59,21,33.9,32.1,1,0,0,0,0,0,0,0,192.4,339.7,327.56,0,0,-0.12,0,2,0
485.516,14.04,100,20.4,20,0.7,20.9,1112,3,93,13.19,191.2,196.8,311.6,2972.4,11.26,5034,59,7.08,98,8.5,9,9,9,9,9,584,87.8,2.6,20.7,34.8,33.5,1,0,0,0,0,0,0,0,192.5,343,334.15,0,0,-0.19,0,1.47,0
485.607,14.04,100,20.2,20.1,0.4,20.6,1126,3,93,13.09,191.2,194.6,316.9,2991,11.35,5100,60,6.89,98,9,8.6,8.6,9,9,8.6,584,87.4,2.6,20.6,35.6,34.8,1,0,0,0,0,0,0,0,192.4,347.4,340.24,0,0,-0.07,0,0.78,0
485.710,14.04,100,20.4,20,0.3,20.5,1126,3,93,13.03,191.2,193.9,321.1,2952.4,11.52,5200,61,6.66,98,8.7,8.7,8.6,8.7,8.6,8.6,575,87.5,2.6,20.3,36.7,36.2,1,0,0,0,0,0,0,0,191.3,351.1,346.65,0,0,0,0,0.53,0
485.807,14.04,100,20.1,19.8,0.2,20.2,1143,3,93,12.97,189.8,192,324.8,2961.7,11.64,5300,62,6.44,98,8.7,8.7,8.7,8.7,8.7,8.7,566,87.5,2.6,20.1,37.8,37.4,1,0,0,0,0,0,0,0,190,354.8,352.72,0,0,0,0,0.37,0
485.907,14.04,100,19.9,19.7,0.1,20,1143,3,93,12.93,188.2,190.1,328,2979.4,11.64,5400,63,6.25,98,8.7,8.8,8.7,8.8,8.7,8.7,558,87.5,2.59,19.9,38.8,38.5,1,0,0,0,0,0,0,0,188,357.2,358.33,0,0,0,0,0.25,0
486.007,14.04,100,19.7,19.5,0.2,19.8,1164,3,93,12.91,186.8,189.1,330.2,2961.4,11.58,5482,65,6.16,97.9,8.8,8.8,8.8,8.8,8.8,8.8,548,87.5,2.58,19.7,39.9,39.6,1,0,0,0,0,0,0,0,186.3,359.6,363.64,0,0,0,0,0.34,0
486.108,14.04,100,19.7,19.3,0.1,19.6,1164,3,93,12.9,184.5,186.7,331.9,2997.6,11.58,5583,65,6.19,98,9.5,9.5,9.5,9.5,9.5,9.5,544,87.6,2.58,19.6,40.8,40.5,1,0,0,0,0,0,0,0,184.1,361.8,368.41,0,0,0,0,0.24,0
486.206,14.04,100,19.7,19.3,0.1,19.6,1186,3,93,12.79,182.2,184.2,333.5,2992.1,11.58,5662,66,5.92,97.9,9.5,9.5,9.5,9.5,9.5,9.5,538,87.6,2.57,19.5,41.5,41.4,1,0,0,0,0,0,0,0,181.9,362.7,372.65,0,0,0,0,0.18,0
486.308,14.04,100,19.3,19,0.1,19.4,1186,3,93,12.86,180,182.2,334.4,2969.2,11.67,5744,68,6.13,97.9,9.5,9.5,9.5,9.5,9.5,9.5,531,87.7,2.57,19.3,42.5,42.1,1,0,0,0,0,0,0,0,179.5,366.1,376.51,0,0,0,0,0.43,0
486.568,14.04,100,18.9,18.7,0.3,19.2,1211,3,93,12.91,178.5,181.2,336.1,2970.1,11.55,5856,69,6.66,97.9,10,10,10,10,10,10,529,87.7,2.56,19.2,46.6,44.2,1,0,0,0,0,0,0,0,176,377.2,388.21,0,0,0,0.4,2.35,0
486.666,14.04,100,18.3,18.2,0.7,19,1238,4,95,12.64,174.8,179.5,341.6,3015.3,11.11,6027,71,6.7,98,11,10,11,11,11,10,518,88.3,2.55,19,47,44.9,1,0,0,0,0,0,0,0,175.9,371.4,392.53,0,4,0,0.6,2.04,0
486.757,14.04,100,19,18.5,0.6,19.1,1263,4,95,12.95,180,181.5,330.4,2980.5,10.61,5670,72,0.01,98,-2.8,-2.4,-2.8,-2.4,-2.7,-2.8,313,89.3,2.55,20,46.8,45.5,1,0,0,0,0,0,0,0,187.2,362.5,393.47,0,4,-0.06,0,1.33,0
486.846,14.04,100,21,20,0.5,20.4,1263,4,95,17.26,191.2,195.6,315.7,2571.2,10.03,5040,73,0.01,98,5,5.2,5.4,5.1,5.5,5.4,526,91.9,2.56,19.9,45.2,45.5,1,0,0,0,0,0,0,0,199.6,337,390.04,0,0,-0.17,0,-0.19,0
486.946,14.04,100,22.4,21.1,-1.7,19.8,1290,4,95,14.1,191.2,192.5,324.8,2952.7,10.79,5030,74,0.31,77,9,9,9,9,9,9,604,88.2,2.56,19.9,34.8,44.4,1,0,0,0,0,0,0,0,198.6,340.4,384.59,0,131072,-0.21,0,-9.41,0
487.036,14.04,100,23.2,20.7,-2.9,20,1290,4,95,13.36,191.2,192.4,323.8,3065.2,13.16,5114,75,0.02,58.7,9,9,9,9,9,9,594,83.9,2.56,20.1,31.8,43.6,1,0,0,0,0,0,0,0,195.2,344.2,381.36,0,131072,-0.17,-0.2,-11.64,0
487.137,14.04,100,22.4,20.1,-2.6,20.1,1315,4,97,13.7,191.2,192.8,320.8,3056.8,14.22,5152,76,2.05,58.1,9,9,9,9,9,9,584,85.5,2.56,20.2,36.1,43.1,1,0,0,0,0,0,0,0,191.4,347.8,379.52,0,0,0.07,0,-7.06,0
487.238,14.04,100,20.7,20,-1,20.3,1315,4,97,13.47,191.2,193.1,322.5,3032.2,12.84,5197,76,3.02,77.8,9,9,9,9,9,9,574,88,2.57,20.3,41.1,43.1,1,0,0,0,0,0,0,0,191.2,351.4,378.96,0,0,0.07,0,-2.03,0
487.337,14.04,100,20.3,19.9,-0.3,20.3,1341,4,97,13.25,190.5,192.3,324.8,3015.6,11.93,5258,78,3.51,86.3,9,9,9,9,9,9,569,88.2,2.58,20.2,42.3,43.1,1,0,0,0,0,0,0,0,190.9,354,379.11,0,0,0.02,-0.1,-0.86,0
487.437,14.04,100,20.4,19.9,-0.2,20.1,1341,4,97,13.1,190.5,191.6,328.3,3002.3,11.46,5322,78,3.63,88.7,9,9,9,9,9,9,566,88.1,2.58,20,42,43.3,1,0,0,0,0,0,0,0,191.2,355.9,379.67,0,0,-0.01,-0.2,-1.31,0
487.536,14.04,31.6,20.6,20,-0.9,16.2,1364,4,97,13.1,190.5,184.6,332,2979.1,11.46,5394,80,3.93,88.4,9,8.7,9,8.7,9,8.7,562,91,2.48,7.1,9.7,34.2,1,0,0,0,0,0,0,0,180.8,221.9,342.33,0,0,-3.58,0,-20.94,0
487.637,14.04,0,22.9,17.7,-21.3,0,1364,4,99,13.18,177,62.5,307.8,3112.2,30.17,5145,80,0.01,44.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,262,65,1.56,0,0,4.9,1,0,0,0,0,0,0,0,169.5,62,166.65,0,0,-0.89,0,-15.8,0
487.737,14.04,0,16.3,13.6,-18.8,0,1389,4,99,28.97,151.5,19.2,255.6,2282.9,29.79,5272,80,0.01,42.1,12,11.5,13,12,12.5,13,-92,65,1,0,0,0.1,1,0,0,0,0,0,0,0,125.1,57.7,76.95,0,0,0,0,-13.6,0
487.998,14.04,0,10.8,6.2,-12,0,1389,4,99,56.27,93.8,24.3,160.2,2313.6,29.62,5327,80,0.01,34.7,-3,-3,-3,-3,-3,-3,-73,65,1,0.3,0,0.1,1,0,0,0,0,0,0,0,67.3,50.4,54.31,0,0,0,0,-12.21,0
488.098,14.04,0,5.8,2.4,-5.6,0.5,1411,4,99,101.2,32.2,24.3,55,2387.3,29.59,5242,80,0.01,22.9,-1,-1,-0.5,-1,-1,-0.5,-55,65,1.03,0.5,0,0.1,1,0,0,0,0,0,0,0,29,44.6,45.6,0,0,0,0,-9.93,0
488.201,14.04,0,4.8,1.6,-4.5,0.5,1420,4,99,124.4,25.5,24.3,44.1,2409.1,29.47,5250,80,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.7,43.9,45.24,0,0,0,0,-7.83,0
488.299,14.04,0,4,0.6,-3.7,0.5,1420,4,99,142,24,24.3,41.7,2428.5,29.23,5216,79,0.01,19,0.5,1,1,0.5,0.5,1,-56,65,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.4,43.7,45.05,0,0,0,0,-6.26,0
488.400,14.04,0,3.5,-0.1,-3.1,0.5,1423,4,99,155.18,24,24.3,40.8,2447.4,28.97,5210,79,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.2,43.6,44.9,0,0,0,0,-5.04,0
488.500,14.05,0,3,-0.4,-2.6,0.5,1423,4,99,166.33,24,24.2,40.6,2463.9,7.36,5190,78,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.5,43.4,44.73,0,0,0,0,-4.24,0
488.599,14.05,0,2.9,-0.3,-2.4,0.5,1425,4,99,166.33,24,24.2,40.8,2480.1,1.41,5169,78,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.4,43.2,44.55,0,0,0,0,-4.12,0
488.700,14.05,0,2.9,-0.2,-2.3,0.5,1425,4,99,166.33,24,24.2,40.5,2494.1,1.35,5137,78,0.01,21.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.5,43,44.34,0,0,0,0,-4.03,0
488.798,14.05,0,2.9,-0.2,-2.3,0.5,1425,4,99,173.02,24,24.2,40.2,2507.7,1.35,5116,78,0.01,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.3,42.7,44.09,0,0,0,0,-4,0
488.900,14.05,0,2.8,-0.2,-2.3,0.5,1425,4,99,184.13,24,24.2,39.8,2521.6,1.32,5084,77,0.01,21.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.1,42.4,43.83,0,0,0,0,-3.95,0
488.999,14.05,0,2.8,-0.1,-2.3,0.5,1427,4,99,185.26,24,24.2,39.4,2533.8,1.29,5049,76,0.01,21.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.2,42.1,43.55,0,0,0,0,-3.84,0
489.099,14.05,0,2.7,-0.1,-2.2,0.5,1427,4,99,193.6,24,24.2,39,2546.3,1.29,5022,76,0.01,21.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.2,41.9,43.26,0,0,0,0,-3.79,0
489.198,14.05,0,2.8,-0.1,-2.2,0.5,1427,4,99,198.06,24,24.2,39.1,2556.7,1.23,4992,76,0.01,21,0,0,-1,0,0,-1,-54,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,24.2,41.5,42.93,0,0,0,0,-3.71,0
489.300,14.05,0,2.7,-0.1,-2.1,0.4,1427,4,99,207.62,24,24,38.6,2567.2,1.32,4954,75,0.01,20.7,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,0,24,40.8,42.32,0,0,0,0,-3.64,0
489.552,14.05,0,2.6,-0.2,-2.1,0.4,1429,4,99,220.55,23.2,23.4,37,2592.4,1.32,4873,74,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,23.5,39.2,40.74,0,0,0,0,-3.45,0
489.650,14.05,0,2.6,-0.1,-2.1,0.4,1429,4,97,223.83,23.2,23.3,36.7,2601.1,1.32,4848,73,0.01,20.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,23.3,38.6,40.16,0,0,0,0,-3.36,0
489.750,14.05,0,2.5,-0.1,-2,0.4,1431,4,97,228.07,22.5,23.1,35.9,2610.4,1.38,4810,73,0.01,19.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,23,38,39.55,0,0,0,0,-3.31,0
489.848,14.05,0,2.5,-0.1,-2,0.4,1431,4,97,230.69,22.5,22.9,35.3,2618.8,1.32,4780,73,0.01,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.8,37.4,38.93,0,0,0,0,-3.25,0
489.948,14.05,0,2.5,-0.1,-2,0.4,1431,4,97,235.2,22.5,22.6,34.8,2627.5,1.2,4741,72,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.6,36.8,38.28,0,0,0,0,-3.14,0
490.049,14.05,0,2.4,-0.1,-1.9,0.4,1431,4,97,235.2,22.5,22.4,34.2,2635.3,1.23,4708,71,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.5,36.2,37.66,0,0,0,0,-3.05,0
490.148,14.05,0,2.3,-0.1,-1.9,0.4,1432,4,97,235.2,21.8,22.2,33.9,2643.8,1.29,4684,71,0.01,19.4,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.2,35.7,37.1,0,0,0,0,-2.99,0
490.247,14.05,0,2.3,-0.1,-1.9,0.4,1432,4,97,235.2,21.8,22.1,33.3,2651,1.35,4642,70,0.01,19.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22,35.1,36.5,0,0,0,0,-2.91,0
490.350,14.04,0,2.3,-0.1,-1.8,0.4,1432,4,97,235.2,21.8,21.8,32.8,2658.3,1.26,4606,70,0.01,19,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.9,34.5,35.88,0,0,0,0,-2.84,0
490.448,14.04,0,2.2,-0.1,-1.8,0.3,1432,4,97,235.2,21.8,21.6,32.2,2665.5,1.26,4582,70,0.01,18.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.6,34,35.32,0,0,0,0,-2.75,0
490.549,14.04,0,2.2,-0.2,-1.8,0.3,1432,4,97,235.2,21,21.5,31.6,2671.9,1.26,4550,69,0.01,18.7,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.4,33.5,34.82,0,0,0,0,-2.68,0
490.639,14.04,0,2.1,-0.1,-1.7,0.3,1432,4,97,235.2,21,21.3,31.3,2679.1,1.2,4516,68,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.3,32.9,34.27,0,0,0,0,-2.63,0
