Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,FE2346CFAA9D,1.54,0.0,0,0,0,0,0,0,9.9,7AU4KM036486,NONE,132,,100,100,100,100,100,100,100,100,100,1.6,2.0,2.6,3.5,4.5,5.5,6.0,6.0,6.0,5.5,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.5,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2604,2.9,1.3,2.8,39,118,0,0,50,13,5.5,0.0,100,26.0,2.2,82,135,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,39
3.00,2627,2.8,1.3,2.8,39,116,0,0,61,13,5.5,0.0,100,26.0,2.2,82,136,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,39
5.25,2667,2.8,1.3,2.7,39,116,0,0,61,13,6.0,0.0,100,26.0,2.3,86,137,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,40
6.00,2686,2.8,1.3,2.7,39,116,0,0,61,13,6.0,0.0,100,26.0,2.3,83,138,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,40
6.75,2719,2.9,1.3,2.8,39,116,0,0,62,13,6.5,0.0,100,26.0,2.3,83,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,41
8.25,2759,2.9,1.3,2.8,39,116,0,0,62,13,7.0,0.0,100,26.0,2.3,83,138,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,48,3.4,0.0,41
