Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.1,0.1,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2290,2.6,0.3,2.6,42,87,100,0,43,12,10.5,0,0,24.0,1.1,89,124,15.2,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,10,1.7,0,30
1.5,2340,2.2,1.3,2.3,55,86,100,0,94,13,10.0,0,0,24.0,7.5,96,134,14.9,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,10,2.8,0,30
2.25,2371,2.2,1.3,2.3,55,86,100,0,97,13,10.0,0,0,24.0,7.5,96,134,14.9,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,10,2.8,0,30
3.25,2421,4.2,2.4,3.1,75,86,100,0,97,13,10.0,0,0,24.0,11.1,100,136,15.0,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,10,3.5,0,30
4.0,2446,4.9,3.3,5.7,90,86,100,0,97,13,6.5,0,0,26.0,12.7,100,136,16.3,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,215,0,10,6.4,0,30
5.25,2531,5.6,3.3,7.1,90,84,6,0,97,13,6.5,0,0,26.0,12.7,100,128,16.3,3,0,1.5,8,6,0,0.0,0.0,0.0,0,0,0,215,0,10,7.5,0,30
6.0,2652,6.3,4.3,7.1,100,84,14,0,98,13,6.5,0,0,26.0,12.7,100,128,16.3,3,0,1.5,8,6,0,0.0,0.0,0.0,0,0,0,215,0,10,7.5,0,34
7.25,2725,7.5,4.4,11.1,100,84,22,0,99,15,5.0,0,0,42.0,13.0,100,131,20.7,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,215,0,10,11.5,0,34
8.25,2857,8.9,4.7,14.1,100,84,30,0,100,16,3.5,0,0,34.0,13.6,100,122,20.8,3,0,3.6,8,6,0,0.0,0.0,0.0,0,0,0,215,0,10,14.5,0,35
10.0,3005,12.4,4.7,17.9,100,84,38,0,100,16,3.5,0,0,31.0,14.1,100,124,13.1,3,0,5.5,8,6,0,0.0,0.9,0.9,0,0,0,215,0,10,18.0,0,35
