Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,60,0,0.1,19.0,0.0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3045,0.0,1.7,0.0,37,66,0,0,50,11,15.5,0.0,0,40.0,0.0,63,116,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,0.3,0.0,40
2.50,3048,0.1,2.7,0.0,41,66,0,0,96,11,15.5,0.0,0,39.0,2.7,69,118,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,0.7,0.0,40
5.00,3091,1.6,14.8,1.6,69,66,0,0,101,11,14.0,0.0,0,38.0,14.7,73,120,14.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,2.3,0.0,40
6.00,3148,1.6,14.8,1.6,69,66,0,0,101,11,14.0,0.0,0,38.0,14.7,79,114,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,2.3,0.0,41
9.00,3222,8.1,17.0,9.4,92,64,2,0,101,14,6.5,0.0,0,36.0,14.7,100,129,14.2,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,9.9,0.0,42
10.50,3295,10.3,20.2,13.3,100,64,10,0,101,15,3.5,0.0,0,36.0,14.6,100,136,14.1,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,13.5,0.0,42
12.00,3489,12.8,22.7,18.0,100,64,18,0,101,16,1.5,0.0,0,44.0,15.4,100,118,20.6,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,18.5,0.0,44
14.50,3659,14.2,23.3,21.0,100,64,34,0,101,16,1.5,0.0,0,47.0,15.1,100,115,18.2,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,20.9,0.0,44
16.00,3750,14.3,23.6,22.1,100,64,42,0,101,16,0.0,0.0,0,36.0,15.6,100,118,14.1,3,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,22.1,0.0,48
17.50,3796,14.5,23.6,22.1,100,64,50,0,101,16,0.0,0.0,0,37.0,15.5,100,118,14.3,3,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.7,0.0,48
18.50,3869,13.8,23.7,21.3,100,64,58,0,101,16,0.0,0.0,0,37.0,15.5,100,118,14.3,3,0,7.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.7,0.0,50
20.00,4008,13.4,24.0,21.6,100,64,66,0,101,16,0.0,0.0,0,38.0,15.2,100,117,14.3,3,0,7.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.6,0.0,50
21.50,4107,13.2,24.0,21.9,100,62,74,0,101,16,0.5,0.0,0,40.0,14.8,100,115,14.5,3,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.9,0.0,50
22.50,4225,12.2,24.0,21.9,100,62,82,0,101,16,0.5,0.0,0,40.0,14.8,100,115,14.5,3,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.9,0.0,55
23.25,4288,11.6,24.0,21.9,100,62,90,0,101,15,0.0,0.0,0,41.0,12.9,100,115,14.1,3,0,10.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,22.0,0.0,55
25.50,4586,12.5,23.3,22.0,100,62,98,0,101,15,0.0,0.0,0,46.0,13.8,100,110,14.4,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.9,0.0,55
27.00,4558,13.6,23.4,22.6,100,62,100,0,101,15,0.0,0.0,0,45.0,14.5,100,114,14.4,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,22.7,0.0,58
