Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/5//5,JB4 Android A314,OBDII / All Other,1.6,0,0,0,0,0,0,0,0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
25,0,90,60,0,0.1,19,0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3715,14.8,21.4,19.7,94,73,61,0,101,16,0.5,0,25,30,15.1,100,119,13.9,4,0,5.7,8,6,0,0,0,0,0,0,0,203,0,0,20.2,0,70
4.25,3783,14.4,23.3,21.4,99,73,69,0,101,16,0,0,25,31,15.6,100,115,13.8,4,0,7,8,6,0,0,0,0,0,0,0,201,0,0,22.3,0,70
5.75,3822,14.7,23.7,22.4,100,73,77,0,101,16,0.5,0,25,34,15.7,100,117,14.8,4,0,7,8,6,0,0,0,0,0,0,0,201,0,0,22.9,0,73
6.75,3879,16,23.7,23.7,100,73,85,0,101,16,0.5,0,25,34,15.7,100,117,14.8,4,0,7.7,8,6,0,0,0,0,0,0,0,201,0,0,22.9,0,73
8.5,3902,16.3,23.8,23.1,100,75,93,0,101,16,0,0,25,36,17.5,100,115,14,4,0,6.8,8,6,0,0,0,0,0,0,0,199,0,0,23.4,0,73
11,3957,16.5,23.8,22.9,100,75,100,0,101,16,0,0,25,35,17.9,100,115,13.2,4,0,6.4,5,6,0,0,0,0,0,0,0,199,0,0,22.6,0,75
12,3982,16.4,24,22.7,100,75,100,0,101,16,0,0,25,35,17.9,100,115,13.2,4,0,6.4,5,6,0,0,0,0,0,0,0,199,0,0,22.6,0,77
