Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.1,0.1,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2305,2.1,0.9,2.1,46,89,0,0,54,12,11.5,0,0,25.0,0.1,76,115,15.0,3,0,0.0,10,6,0,0,0.0,0,0,0,0,212,0,10,0.9,0,30
1.25,2343,2.4,1.8,2.4,65,89,0,0,95,13,10.0,0,0,25.0,9.2,92,130,14.9,3,0,0.0,5,6,0,0,0.0,0,0,0,0,212,0,10,3.1,0,31
2.5,2348,3.5,2.3,3.5,76,89,0,0,96,13,9.5,0,0,25.0,12.2,98,134,14.7,3,0,0.0,5,6,0,0,0.0,0,0,0,0,212,0,10,4.3,0,31
3.25,2380,3.5,2.3,3.5,76,89,0,0,97,13,9.5,0,0,25.0,12.2,98,134,14.7,3,0,0.1,5,6,0,0,0.0,0,0,0,0,212,0,10,4.3,0,31
4.5,2444,5.3,2.8,6.5,82,87,4,0,97,13,6.5,0,0,24.0,12.7,100,137,14.3,3,0,0.3,5,6,0,0,0.0,0,0,0,0,212,0,10,7.1,0,32
5.25,2564,5.3,2.8,6.5,82,87,4,0,98,13,6.5,0,0,24.0,12.7,100,137,14.7,3,0,1.2,5,6,0,0,0.0,0,0,0,0,212,0,10,7.1,0,32
6.5,2624,7.1,3.5,10.5,88,87,20,0,98,16,4.0,0,0,26.0,12.8,100,130,13.3,3,0,2.1,5,6,0,0,0.0,0,0,0,0,212,0,10,8.8,0,32
7.5,2728,8.7,3.7,13.1,88,87,28,0,99,16,2.0,0,0,34.0,13.3,100,122,22.3,3,0,3.4,5,6,0,0,0.0,0,0,0,0,212,0,10,10.9,0,35
8.5,2868,11.5,3.8,16.0,88,87,36,0,100,16,0.5,0,0,27.0,14.6,100,125,14.0,3,0,4.5,8,6,0,0,0.0,0,0,0,0,212,0,10,16.3,0,35
10.5,2965,14.9,4.7,19.6,97,86,52,0,100,15,0.0,0,0,26.0,16.3,100,124,13.3,3,0,4.7,8,6,0,0,0.0,0,0,0,0,212,0,10,19.7,0,37
12.5,3134,15.0,5.0,20.4,100,86,68,0,101,15,0.0,0,0,26.0,16.1,100,123,13.9,3,0,5.3,8,6,0,0,0.0,0,0,0,0,212,0,10,20.6,0,40
13.5,3227,16.9,5.0,22.6,100,84,76,0,100,15,0.0,0,0,27.0,17.4,100,121,14.5,3,0,5.4,8,6,0,0,0.0,0,0,0,0,212,0,10,22.6,0,40
14.5,3332,17.2,5.0,22.6,100,84,84,0,101,16,0.0,0,0,31.0,18.0,100,123,12.7,3,0,5.7,8,6,0,0,0.0,0,0,0,0,210,0,10,22.6,0,43
15.5,3425,16.5,5.0,21.7,100,84,92,0,100,16,0.0,0,0,31.0,18.0,100,124,14.3,3,0,5.4,8,6,0,0,0.0,0,0,0,0,210,0,10,21.7,0,43
16.0,3493,16.0,5.0,21.1,100,82,100,0,101,16,0.0,0,0,32.0,17.9,100,123,14.1,3,0,5.2,9,6,0,0,0.0,0,0,0,0,210,0,10,21.4,0,43
17.5,3585,16.1,5.1,21.7,100,82,100,0,101,16,0.0,0,0,31.0,17.6,100,123,13.1,3,0,5.2,9,6,0,0,0.0,0,0,0,0,210,0,10,21.4,0,47
18.25,3661,16.1,5.3,21.7,100,82,100,0,100,16,0.0,0,0,31.0,17.6,100,123,13.1,3,0,5.6,9,6,0,0,0.0,0,0,0,0,210,0,10,21.4,0,47
19.25,3741,15.8,5.3,21.4,100,82,100,0,101,16,0.0,0,0,32.0,17.1,100,120,13.4,3,0,5.5,9,6,0,0,0.0,0,0,0,0,210,0,10,21.4,0,47
20.25,3867,15.6,5.4,21.1,100,82,100,0,101,16,0.0,0,0,31.0,17.2,100,122,13.2,3,0,5.6,9,6,0,0,0.0,0,0,0,0,210,0,10,21.6,0,47
21.25,3979,15.9,5.4,21.7,100,80,100,0,101,15,0.0,0,0,31.0,17.5,100,124,12.8,3,0,5.6,9,6,0,0,0.0,0,0,0,0,210,0,10,21.4,0,47
22.25,4032,16.4,5.7,22.3,100,80,100,0,101,15,0.0,0,0,32.0,17.7,100,122,13.3,3,0,5.8,9,6,0,0,0.0,0,0,0,0,210,0,10,22.1,0,53
23.25,4111,17.0,5.5,23.0,100,80,100,0,101,15,0.0,0,0,31.0,18.8,100,120,13.0,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,22.7,0,53
23.5,4226,17.0,5.5,23.0,100,78,100,0,101,15,0.0,0,0,31.0,18.8,100,120,13.0,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,22.7,0,53
25.0,4295,17.6,5.7,23.7,100,78,100,0,101,15,0.0,0,0,31.0,19.0,100,121,13.0,3,0,6.1,8,6,0,0,0.0,0,0,0,0,210,0,10,23.7,0,57
26.0,4383,18.0,5.8,24.0,100,78,100,0,101,15,0.0,0,0,31.0,19.9,100,120,13.0,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,24.0,0,57
27.0,4446,18.0,5.8,24.3,100,78,100,0,101,15,0.0,0,0,31.0,18.6,100,117,13.0,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,24.0,0,59
27.75,4512,17.4,6.0,23.4,100,78,100,0,101,15,0.0,0,0,31.0,17.1,100,119,13.6,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,23.3,0,59
28.5,4605,17.4,6.0,23.4,100,78,100,0,101,15,0.0,0,0,31.0,17.1,100,119,13.6,3,0,6.0,8,6,0,0,0.0,0,0,0,0,210,0,10,23.3,0,61
29.5,4713,14.2,6.2,20.4,100,78,100,0,101,15,0.0,0,0,33.0,17.1,100,121,13.4,3,0,6.1,8,6,0,0,0.0,0,0,0,0,210,0,10,21.9,0,61
30.25,4800,13.1,6.2,19.6,100,78,100,0,101,16,2.0,0,0,32.0,14.2,100,122,13.2,3,0,6.5,9,6,0,0,0.0,0,0,0,0,208,0,10,19.6,0,65
31.5,4862,12.9,6.4,19.3,100,78,100,0,101,16,2.5,0,0,35.0,13.5,100,122,13.2,3,0,6.5,9,6,0,0,0.0,0,0,0,0,208,0,10,19.4,0,65
32.5,4945,12.7,6.5,19.3,100,80,100,0,100,16,2.5,0,0,35.0,13.5,100,124,13.8,3,0,6.4,9,6,0,0,0.0,0,0,0,0,208,0,10,19.4,0,65
33.5,5027,12.2,6.5,18.9,100,80,100,0,101,16,3.0,0,0,34.0,12.9,100,123,13.3,3,0,6.8,9,6,0,0,0.0,0,0,0,0,208,0,10,19.4,0,67
34.5,5081,12.2,6.5,18.9,100,80,100,0,100,16,3.5,0,0,36.0,12.7,100,125,14.0,3,0,6.7,9,6,0,0,0.0,0,0,0,0,208,0,10,19.2,0,67
35.5,5133,11.9,6.5,18.9,100,80,100,0,101,15,5.0,0,0,35.0,12.5,100,121,13.2,3,0,6.9,9,6,0,0,0.0,0,0,0,0,208,0,10,18.9,0,67
36.5,5272,11.9,6.5,18.7,100,80,100,0,100,16,6.5,0,0,36.0,11.9,100,122,13.8,3,0,6.8,9,6,0,0,0.0,0,0,0,0,206,0,10,18.5,0,70
37.25,5324,11.9,6.5,18.7,100,80,100,0,101,16,6.5,0,0,36.0,11.9,100,124,13.3,3,0,6.8,9,6,0,0,0.0,0,0,0,0,206,0,10,18.5,0,70
37.5,5403,11.2,6.5,18.0,100,80,100,0,101,16,6.5,0,0,38.0,11.8,100,121,13.9,3,0,6.8,8,6,0,0,0.0,0,0,0,0,206,0,10,18.5,0,70
40.0,5525,10.7,6.5,17.3,100,82,100,0,101,15,6.5,0,0,38.0,11.0,100,125,13.3,3,0,6.7,8,6,0,1.3,0.0,0,0,0,0,204,0,10,17.7,0,73
41.0,5593,10.3,6.4,16.7,100,82,100,0,101,16,2.5,0,0,38.0,10.9,100,121,13.4,3,0,6.6,8,6,0,1.3,0.0,0,0,0,0,204,0,10,17.2,0,75
42.75,5675,10.2,6.4,16.6,100,82,100,0,101,16,3.0,0,0,40.0,10.8,100,122,13.5,3,0,6.4,8,6,0,1.3,0.0,0,0,0,0,204,0,10,16.6,0,75
44.0,5732,10.0,6.2,16.2,100,84,100,0,101,16,4.5,0,0,39.0,10.8,100,125,13.2,3,0,6.1,8,6,0,1.3,0.0,0,0,0,0,203,0,10,16.9,0,77
44.75,5835,9.9,6.2,16.0,100,84,100,0,101,16,4.5,0,0,39.0,10.9,100,123,12.8,3,0,6.1,5,6,0,0.9,0.0,0,0,0,0,201,0,10,16.0,0,77
45.75,5887,9.9,6.1,16.0,100,84,100,0,101,16,4.5,0,0,39.0,10.9,100,123,12.8,3,0,6.1,5,6,0,0.9,0.0,0,0,0,0,201,0,10,16.0,0,79
46.75,5931,10.1,6.0,16.2,100,86,100,0,100,16,3.5,0,0,39.0,10.2,100,125,12.7,3,0,6.3,5,6,0,0.9,0.0,0,0,0,0,201,0,10,16.5,0,79
47.75,5994,10.1,5.8,16.2,100,86,100,0,101,16,5.0,0,0,39.0,9.9,100,123,13.0,3,0,6.2,5,6,0,0.9,0.0,0,0,0,0,201,0,10,16.3,0,81
49.5,6066,9.7,5.8,15.5,100,86,100,0,101,16,7.5,0,0,38.0,10.0,100,125,12.5,3,0,5.8,5,6,0,0.4,0.0,0,0,0,0,199,0,10,15.8,0,81
50.5,6161,9.6,5.8,15.5,100,86,100,0,101,16,7.5,0,0,38.0,9.9,100,122,12.9,3,0,5.8,5,6,0,0.4,0.0,0,0,0,0,199,0,10,15.8,0,82
51.0,6183,9.5,5.8,15.5,100,86,100,0,101,16,7.5,0,0,38.0,9.9,100,122,12.9,3,0,5.9,5,6,0,0.4,0.0,0,0,0,0,199,0,10,15.8,0,82
51.75,6223,9.5,5.7,15.2,100,87,100,0,101,16,8.5,0,0,38.0,9.8,100,125,12.6,3,0,5.7,9,6,0,0.4,0.0,0,0,0,0,199,0,10,15.0,0,82
52.75,6272,9.6,5.7,15.6,100,87,100,0,101,16,10.5,0,0,38.0,10.1,100,122,12.5,3,0,6.0,9,6,0,0.4,0.0,0,0,0,0,199,0,10,15.0,0,84
53.5,6315,9.2,5.8,14.5,100,89,100,0,101,16,10.5,0,0,38.0,10.1,100,122,12.5,3,0,6.0,9,6,0,0.0,0.0,0,0,0,0,199,0,10,15.0,0,84
54.5,6364,9.5,5.5,15.2,100,89,100,0,101,16,10.5,0,0,37.0,9.6,100,125,13.0,3,0,5.3,9,6,0,0.0,0.0,0,0,0,0,199,0,10,14.9,0,85
55.25,6402,9.5,5.5,15.0,100,89,100,0,101,16,10.5,0,0,37.0,9.6,100,125,12.2,3,0,5.7,9,6,0,0.0,0.0,0,0,0,0,199,0,10,14.9,0,85
56.25,6463,9.4,5.5,14.9,100,89,100,0,101,16,10.5,0,0,37.0,9.8,100,123,12.8,3,0,5.6,9,6,0,0.0,0.0,0,0,0,0,199,0,10,15.0,0,85
57.25,6520,9.2,5.4,14.5,100,89,100,0,101,16,10.0,0,0,37.0,9.8,100,126,12.6,3,0,5.5,9,6,0,0.0,0.0,0,0,0,0,199,0,10,14.9,0,88
58.0,6573,9.4,5.4,14.8,100,89,100,0,101,16,10.0,0,0,37.0,9.7,100,126,12.6,3,0,5.3,9,6,0,0.0,0.0,0,0,0,0,199,0,10,15.0,0,88
58.75,6640,9.2,5.4,14.6,100,91,100,0,101,16,10.5,0,0,36.0,9.7,100,124,12.6,3,0,5.5,9,6,0,0.0,0.0,0,0,0,0,199,0,10,14.8,0,88
