Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,60,0,0.1,19.0,0.0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2845,0.3,0.0,0.3,15,60,0,0,22,6,22.5,0.0,20,34.0,0.0,14,58,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,0.0,0.0,38
3.25,2882,0.3,0.0,0.4,20,60,0,0,23,7,22.0,0.0,20,34.0,0.0,24,65,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,0.0,0.0,38
4.75,2897,0.3,0.0,0.3,25,60,0,0,26,8,19.5,0.0,20,35.0,0.0,38,84,13.3,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,0.0,0.0,39
5.75,2921,0.2,0.0,0.1,26,60,0,0,26,9,17.0,0.0,20,35.0,0.0,38,84,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,0.0,0.0,39
7.25,2941,0.3,0.0,0.3,29,60,0,0,30,10,17.0,0.0,20,37.0,0.0,48,105,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,0.0,0.0,39
8.25,2948,0.3,0.0,0.3,29,60,0,0,30,10,17.0,0.0,20,37.0,0.0,48,108,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.0,0.0,39
8.75,2972,0.3,0.0,0.3,29,60,0,0,30,11,17.0,0.0,20,37.0,0.0,48,108,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.0,0.0,39
11.75,2995,0.3,0.0,0.3,28,60,0,0,29,10,17.5,0.0,20,38.0,0.0,46,106,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.0,0.0,39
12.75,3027,0.3,0.0,0.3,28,60,0,0,29,10,18.0,0.0,20,38.0,0.0,45,105,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.0,0.0,40
13.75,3053,0.3,0.0,0.3,28,60,0,0,29,10,18.0,0.0,20,38.0,0.0,45,105,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.0,0.0,40
16.25,3148,0.1,0.6,0.0,32,59,0,0,37,10,17.0,0.0,20,38.0,0.1,62,103,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,0.3,0.0,41
18.75,3196,0.3,6.0,0.3,43,59,0,0,97,10,15.5,0.0,20,40.0,6.0,67,107,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,1.0,0.0,42
20.25,3226,1.2,11.1,1.1,59,59,0,0,101,11,14.5,0.0,20,38.0,11.1,67,107,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,2.0,0.0,42
21.75,3284,3.2,12.8,3.3,68,59,0,0,101,12,14.0,0.0,20,38.0,12.8,85,125,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,3.8,0.0,43
22.75,3322,3.2,12.8,3.3,76,59,0,0,101,12,14.0,0.0,20,38.0,12.8,85,125,14.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,3.8,0.0,43
24.50,3393,9.0,16.2,10.1,83,57,1,0,101,14,11.0,0.0,20,37.0,12.9,100,139,14.4,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,6.8,0.0,43
26.00,3442,11.2,19.3,14.6,91,57,9,0,101,15,8.5,0.0,20,37.0,13.5,100,139,14.3,3,0,1.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,10.6,0.0,45
