﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
458.126,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.3,3,90,18.01,14.87,11.7,11.8,8.5,679.4,2130,0,0,3.6,5.2,24.3,0,34.1,49.6,35.9,0
458.225,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.2,3,90,17.17,14.6,11.7,11.8,8.4,686.6,2118,0,0,3.5,5.2,24.3,0,34,49.5,35.8,0
458.307,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.2,3,90,16.58,14.51,11.8,11.8,8.4,685.2,2103,0,0,3.5,6,25.1,0,33.9,49.4,35.7,0
458.405,14.8,4.5,-11.3,0,0,0,0,0,0,0,72,3,90,16.1,14.41,11.7,11.8,8.3,689,2098,22.6,8.8,3.5,5.6,24.7,0,33.7,49.3,35.6,0
458.495,14.8,4.5,-11.3,0,0,0,0,0,0,0,72,3,90,15.75,14.37,11.8,11.8,8.3,687.6,2092,21.1,9,3.5,6,25.1,0,33.6,49.2,35.5,0
458.585,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.3,3,90,15.36,14.27,11.7,11.8,8.3,703.2,2078,18.7,8.6,3.5,6,25.1,0,33.5,49.1,35.4,0
458.666,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.5,3,90,15.03,14.17,11.8,11.8,8.2,701.6,2069,16.8,8.1,3.5,6,25.3,0,33.5,49,35.3,0
458.756,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.3,3,90,14.61,14.05,11.8,11.8,8.2,709.4,2053,12.9,7.4,3.5,6,25.5,0,33.4,48.9,35.2,0
458.847,14.8,4.5,-11.3,0,0,0,0,0,0,0,73,3,90,14.28,13.94,11.9,11.8,8.2,711.3,2049,11.1,6.5,3.4,6,25.7,0,33.3,48.8,35.1,0
458.942,14.8,4.5,-11.3,0,0,0,0,0,0,0,73,3,90,13.91,13.88,11.7,11.8,8.1,699.2,2039,7.8,6.3,3.4,6.8,25.9,0,33.2,48.7,35,0
459.035,14.8,4.5,-11.3,0,0,0,0,0,0,0,72.3,3,90,13.65,13.84,11.6,11.8,8.1,708.9,2030,5.3,6.2,3.4,6.8,25.8,0,33.1,48.9,34.9,0
459.117,14.8,4.5,-11.4,0,0,0,0,0,0,0,72.3,3,90,13.48,13.81,11.8,11.8,8.1,708.5,2019,4.1,6.1,3.4,6.8,26.3,0,33,48.8,34.8,0
459.207,14.8,4.5,-11.4,0,0,0,0,0,0,0,72.5,3,90,13.37,13.75,11.6,11.8,8,702.9,2015,2.7,5.8,3.3,6.8,25.7,0,32.9,48.8,34.7,0
459.296,14.8,3.7,-11.4,0,0,0,0,0,0,0,72.7,3,90,13.31,13.74,11.7,11.8,8,707.6,1995,2.6,5.9,3.3,4.5,26.8,0,32.8,48.7,34.6,0
459.388,14.8,3.2,-11.4,0,0,0,0,0,0,0,72.5,3,90,13.34,13.75,11.6,11.8,7.9,705.1,1985,2.8,6.3,3.3,1.9,18.6,0,32.8,48.6,34.5,0
459.481,14.8,3.2,-11.4,0,0,0,0,0,0,0,72.3,3,90,13.41,13.72,11.7,11.8,7.9,696.8,1980,3.6,6,3.3,1.9,18.9,0,32.7,48.5,34.5,0
459.575,14.8,3.2,-11.4,0,0,0,0,0,0,0,72.7,3,90,13.49,13.71,11.6,11.8,7.9,703.3,1966,4.7,6.2,3.3,1.9,18.5,0,32.6,48.8,34.4,0
459.665,14.8,8.4,-11.4,0,0,0,0,0,0,0,72.5,3,90,13.57,13.71,11.8,11.8,7.8,712.4,1966,5.6,6.3,3.3,8.6,26.2,0,32.6,48.4,34.4,0
459.746,14.8,46.3,-10.6,0,0,0,0,0,0,0,72.2,3,90,13.65,13.7,15.4,58.7,16.2,716.3,1967,6.3,5.7,9.5,21.8,50.8,0,47.8,63.1,50.5,0
459.845,14.8,99.2,-1.1,11.5,0,0,0,0,0,0,68.1,3,90,13.7,13.68,67.3,137.1,65.5,751.7,2071,5.7,5,61.1,2.2,210.6,0,80,88.9,94.7,0
459.935,14.8,99.6,-0.6,11.8,0,0,0,0,0,0,67.5,3,90,14.54,14.34,74.3,135.9,85.3,1004.2,1956,7.4,5.7,78.6,13.9,256.7,0,80,97.1,96.6,0
460.025,14.8,99.6,-0.2,11,0,-2.7,0,0,0,0,71.8,3,90,13.18,13.58,80.6,136.7,90.8,1235.4,2021,0.1,-0.1,80.3,8.2,276.9,0,80,95.7,93.6,0
460.122,14.8,99.6,0.2,9.9,0,-2.7,0,0,0,0,75.3,3,90,13.28,13.29,82.7,136.7,93.1,1388.7,2034,-4.1,-5.5,81,14.2,285.7,0,80,96.9,87.9,0
460.216,14.8,99.6,0.6,8.4,0,-2.7,0,0,0,0,76.6,3,90,14.66,14.41,85.7,136.9,94.4,1444.8,2045,0.5,-1.1,81.1,14.6,294.8,0,80,98.2,76.9,0
460.307,14.8,99.6,1.1,8,0,-2.7,0,0,0,0,74.5,3,90,16.06,16.1,91.6,137.3,96.1,1465.1,2078,5.5,6.7,81.1,14.2,312.6,0,80,97.7,24.9,0
460.401,14.8,99.6,1.6,8,0,-2.7,0,0,0,0,72.3,3,90,15.82,15.96,97.6,137.6,97.5,1591.9,2110,6.9,7.9,81,12,331.4,0,80,97.7,22,0
460.487,14.8,99.6,2.2,8,0,-2.7,0,0,0,0,71.8,3,90,15.36,15.01,103.3,137.9,98.9,1766.8,2127,6.2,5.5,81,10.1,349.9,0,80,97.7,20.9,0
460.572,14.8,99.6,2.8,8,0,-2.7,0,0,0,0,71.8,3,90,15.01,15.11,108.3,138.3,100.3,1977.2,2158,5.7,6.6,81,9,367.9,0,80,97.8,20.3,0
460.661,14.8,99.6,3.5,8,0,-2.7,0,0,0,0,72.9,3,90,15.22,15.14,115,138.6,101.9,2070.5,2194,6.4,8.1,81,8.2,386.6,0,80,97.7,20.1,0
460.746,14.8,99.6,4.2,8.1,0,-2.7,0,0,0,0,73.4,3,90,14.87,14.73,121.1,139,103.7,2211.3,2217,6.4,6.1,81,6.8,409.8,0,70.6,88.2,20,0
460.841,14.8,99.6,5.1,8.2,0,-2.7,0,0,0,0,72.2,3,88,14.66,14.44,126.8,139.3,105.8,2457.8,2245,6.7,4.6,81,4.5,421.1,0,52.4,68.8,19.7,0
460.931,14.8,99.6,5.1,8.6,0,-2.3,0,0,0,0,73.7,3,88,14.64,14.66,126,141.9,108.2,2662.5,2293,5.9,5.4,81.1,4.9,418.5,0,38.5,54.4,21.1,0
461.017,14.8,99.6,6.6,9,0,-2,0,0,0,0,74.6,3,88,15.32,15.36,135.4,144.4,111.9,2642.5,2334,8.5,9.1,81,1.5,440.3,0,28.5,44.2,20.5,0
461.105,14.8,99.6,7.9,9.4,0,-2,0,0,0,0,74.6,3,88,14.81,14.53,143.6,145.4,115.6,2762.5,2350,8,6.1,81,0.4,454,0,24.4,40.1,20.4,0
461.187,14.8,99.6,7.9,9.9,0,-1.7,0,0,0,0,74.1,3,88,14.56,14.31,143.4,148.7,120.1,2872.1,2405,6.6,4.4,80.4,0.4,456.7,0,23.6,39.2,21.2,0
461.277,14.8,99.6,9.5,10.1,0,-1.7,0,0,0,0,74.3,3,88,14.53,14.48,153.3,151.2,125.2,2926.5,2447,6.1,4.6,77.6,0.4,492.3,0,18.6,33.1,19.7,0
461.372,14.8,99.6,10,10.2,0,-1.3,0,0,0,0,75.7,3,88,14.38,14.33,155.5,153.7,130.1,2951.5,2488,4.7,3.1,77.6,0.4,500.3,0,17.4,31.8,18.5,0
461.465,14.8,99.6,10,10.4,0,-1.3,0,0,0,0,75.3,3,88,14.37,14.48,155.7,157.2,134.7,2906.5,2534,3.7,3.3,78.4,0.8,505.2,0,20.2,34.7,18.3,0
461.555,14.8,99.6,10,11,0,-1,0,0,0,0,74.6,3,88,14.17,14.3,155.3,161.9,138.9,2892.5,2569,2.2,1.9,80.2,0.8,497.9,0,24.6,39.2,19.2,0
461.641,14.8,99.6,10.2,11.7,0,-1,0,0,0,0,73.9,3,88,14.25,14.34,155.5,165.9,143.6,2898.1,2605,1.9,0.9,80.7,0.8,507.8,0,22.3,38,19.9,0
461.736,14.8,99.6,11.1,12.8,0,-0.7,0,0,0,0,72.9,3,88,14.02,14.13,160.8,173.3,150.7,2839.3,2670,2,1.9,80.9,0.8,507.9,0,29.5,44.5,21.4,0
461.825,14.8,99.6,11.8,13.5,0,-0.7,0,0,0,0,77.1,3,88,13.35,13.35,165.3,177.5,157.9,2849.9,2712,1.2,0.6,81,0.8,517.1,0,24.2,40.1,21.5,0
461.916,14.8,99.6,12.7,14.2,0,-0.3,0,0,0,0,75.5,3,88,13.26,13.26,171.3,181.9,165.8,2857.4,2758,2,1.6,81.1,1.5,533.1,0,22.7,38.5,21,0
462.002,14.8,99.6,13.6,14.4,0,0,0,-2.7,0,0,75,3,88,13.02,12.95,176.9,183.2,172.4,2783.5,2810,1.4,0.7,81,1.5,541.6,0,19.4,35.2,20,0
462.095,14.8,99.6,13.5,14.6,0,0,0,-2.3,0,0,78.2,3,88,12.85,12.95,176.2,184.6,177.9,2720.1,2867,1.4,1.3,81.1,1.5,543.4,0,26.6,41.6,20.6,0
462.194,14.8,99.6,13.5,14.7,0,0,0,-2.3,0,0,75,3,88,12.96,12.71,177.3,186.2,183.1,2678.5,2933,2.6,0.6,81,1.5,547.5,0,21.9,37.7,20.6,0
462.279,14.8,99.6,13.5,14.7,0,0,0,-2,0,0,74.3,3,86,12.76,12.69,177.9,187.8,188.3,2626.4,2992,2.8,1,81,1.5,554.4,0,25.3,40.4,20,0
462.371,14.8,99.6,13.2,14.6,0,0,0,-2,0,0,77.8,3,86,12.4,12.55,176.1,188,193.1,2608.6,3029,2.7,1.5,81,1.9,550,0,25,41.2,19.7,0
462.461,14.8,99.6,13.9,14.4,0,0,0,-1.7,0,0,73,3,86,12.3,12.36,182.5,188,197.3,2535.2,3100,1.6,1.5,81,1.9,563.2,0,16.6,32.2,19.5,0
462.551,14.8,99.6,13.2,14.4,0,0,0,-1.7,0,0,65.8,3,86,12.2,12.12,177.7,188,201.2,2457,3140,-0.3,-1.5,81.1,1.9,555.2,0,29.8,44.8,19.2,0
462.642,14.8,99.6,12.5,14.8,0,0,0,-1.3,0,0,70.2,3,86,12.19,12.35,171.9,188,204.3,2520.2,3181,-1.3,-0.8,81,1.9,544.4,0,25.1,41,19.3,0
462.732,14.8,99.6,14,14.8,0,0,0,-1.3,0,0,66.5,3,86,11.87,12.12,182.4,188,207.9,2492.4,3250,-4.4,-3.6,81,1.9,565,0,17.1,31.7,19.5,0
462.817,14.8,99.6,13.6,14.9,0,0,0,-1,0,0,73,3,86,12.5,12.73,179.1,188,211.2,2499.9,3280,-2.3,-1.2,81,1.9,557.5,0,31.8,46.9,19.4,0
462.911,14.8,99.6,13,15.1,0,0,0,-0.7,0,0,74.1,3,86,12.45,12.22,173.3,188,214.6,2528.4,3334,-2.4,-3.9,81,1.9,547,0,24,39.9,20,0
462.997,14.8,99.6,14.7,15,0,0,0,-0.7,0,0,70.9,3,86,11.95,11.99,185.7,188,218.3,2537.5,3407,-6.8,-6.9,81,1.9,572.7,0,18.3,32.9,20.5,0
463.085,14.8,99.6,13.8,15.1,0,0,0,-0.3,0,0,66.7,3,86,12.25,12.38,178,188,221.5,2507.2,3425,-6.6,-5.7,81,1.9,558.4,0,30.9,46.3,20.6,0
463.175,14.8,99.6,13.7,15.3,0,0,0,-0.3,0,0,74.1,3,86,12.28,12.26,176,188,224.5,2541.2,3475,-7.3,-6.9,81,1.9,554.6,0,25.2,41.1,21,0
463.257,14.8,99.6,15,15.3,0,0,0,0,0,0,66.3,3,86,12.28,12.26,184.4,187.8,228,2547.9,3552,-7.7,-8.7,81,1.9,570.5,0,20.1,34.8,21.9,0
463.344,14.8,99.6,14.5,15.4,0,0,0,0,0,0,68.8,3,86,12.46,12.48,180.1,187.7,231.1,2568.7,3565,-7,-6.8,81,1.9,563.4,0,28.1,43.3,21.7,0
463.431,14.8,99.6,14.3,15.5,0,0,0,0,0,0,76.9,3,86,12.4,12.33,176.8,187.5,234.6,2589.7,3629,-7.4,-8.2,81,1.9,557.6,0,26.8,43,22.3,0
463.522,14.8,99.6,15,15.6,0,0,0,0,0,0,63.5,3,86,12.71,12.35,180.2,187.3,237.7,2602.7,3682,-6.5,-8.4,81,1.9,566.2,0,22.4,37.4,22.9,0
463.613,14.8,99.6,15,15.7,0,0,0,0,0,0,73.9,3,86,12.59,12.71,179.2,187.1,240.9,2628.2,3731,-5.7,-6.7,81,1.9,565.5,0,25.6,40.7,23,0
463.702,14.8,99.6,15,15.9,0,0,0,0,0,0,69.3,3,86,12.43,12.59,177.3,186.9,244,2583.4,3777,-6.1,-6.9,81,1.9,556.4,0,29.6,45,23.5,0
463.791,14.8,99.6,14.9,16,0,0,0,0,0,0,75.2,3,86,12.35,12.43,175.3,186.6,247,2634.1,3838,-6.5,-7.3,81,1.9,554.3,0,25.6,40.6,24,0
463.883,14.8,99.6,15.5,16.1,0,0,0,0,0,0,71.4,3,86,12.39,12.52,178.9,186.5,250.3,2606.4,3872,-4.5,-6.5,81,1.9,562.5,0,23.8,39.3,24.1,0
463.971,14.8,99.6,16.1,16.1,0,0,0,0,0,0,70.5,3,86,12.46,12.43,182.1,186.3,253.5,2547.2,3928,-4.8,-6.2,80.9,1.9,570,0,24.9,39.5,24.4,0
464.061,14.8,99.6,15.9,16.1,0,0,0,0,0,0,69.2,3,86,12.35,12.32,180.7,186,256.6,2531.2,3977,-4.8,-6.4,80.9,1.9,568.7,0,26.6,41.5,25,0
464.151,14.8,99.6,15.8,16.1,0,0,0,0,0,0,78,3,86,12.53,12.39,178.9,185.8,259.9,2530.4,4021,-5.1,-6.4,81,1.9,563.7,0,26.8,42.5,25.3,0
464.237,14.8,99.6,15.8,16.2,0,0,0,0,0,0,71.4,3,86,12.46,12.32,177.9,185.6,262.7,2549.2,4073,-4.7,-6.5,81,1.9,564.5,0,26.8,41.5,25.7,0
464.321,14.8,99.6,15.8,16.1,0,0,0,0,0,0,70.5,3,86,12.53,12.36,178.1,185.4,265.4,2517.6,4116,-5.9,-5.9,81,1.9,567.5,0,26.1,41.8,25.8,0
464.407,14.8,99.6,16.3,16.3,0,0,0,0,0,0,71.8,3,86,12.53,12.3,181,185.1,269,2488.9,4170,-4.5,-6.4,81,1.9,575.4,0,26.8,41.5,26.7,0
464.492,14.8,99.6,16.3,16.3,0,0,0,0,0,0,69.3,3,86,12.23,12.33,181.2,184.9,271.9,2496.5,4203,-5.9,-6.3,81,1.9,576.5,0,26.8,42.1,26.7,0
464.585,14.8,99.6,16.2,16.4,0,0,0,0,0,0,66.3,3,88,12.36,12.39,179.5,184.6,275.2,2428.6,4278,-5.1,-6.2,81,1.9,573.9,0,30,44.6,27.8,0
464.675,14.8,99.6,16,16.4,0,0,0,0,0,0,69.5,3,88,12.28,12.33,177.7,184.5,278.5,2393.7,4301,-4.9,-5.1,81,1.9,570.5,0,30.9,46.5,27.7,0
464.765,14.8,99.6,15.9,16.4,0,0,0,0,0,0,68.6,3,88,12.23,12.16,177.7,184.1,281.7,2412,4357,-4.6,-5.2,81,1.9,573.6,0,29.5,44.8,28.4,0
464.855,14.8,99.6,16.5,16.5,0,0,0,0,0,0,75.5,3,88,12.23,12.26,180.5,183.9,284.7,2413.1,4409,-4.3,-4.3,81,1.9,581.6,0,28.9,44.1,29.2,0
464.945,14.8,99.6,16.5,16.6,0,0,0,0,0,0,72.7,3,88,12.09,12.07,179.2,183.6,287.8,2377.1,4467,-4.7,-4.6,81,1.9,582,0,30.3,44.8,30.1,0
465.035,14.8,99.6,16.5,16.5,0,0,0,0,0,0,70.9,3,88,12.1,12.02,179.6,183.2,291,2365.1,4516,-4.3,-4.6,81,1.9,577.5,0,30.9,46.2,30.2,0
465.125,14.8,99.6,16.4,16.6,0,0,0,0,0,0,71.8,3,88,12.05,12.06,178,182.8,293.9,2347.7,4565,-5,-4.7,81,1.9,575.2,0,31.3,45.8,31.1,0
465.216,14.8,99.6,16.4,16.6,0,0,0,0,0,0,72.7,3,88,12.13,12.07,177.9,182.6,296.4,2316.4,4612,-3.9,-3.9,81,1.9,574.5,0,30.9,45.4,31.2,0
465.305,14.8,99.6,16.4,16.6,0,0,0,0,0,0,73.4,3,88,12.15,12.12,177.6,181.9,299.1,2334.5,4655,-3.2,-3.3,81,1.9,573.2,0,31.2,46.5,31.6,0
465.395,14.8,99.6,16.4,16.5,0,0,0,0,0,0,72.2,3,90,12.23,12.19,177.4,181.5,301.6,2333.7,4715,-1.9,-1.8,81,2.2,578.8,0,31.4,45.9,32.3,0
465.485,14.8,99.6,16.4,16.4,0,0,0,0,0,0,73,3,90,12.1,12.19,177.4,181,304.1,2333.7,4753,-1.9,-1.6,81,2.2,578.6,0,31.7,47.3,32.4,0
465.571,14.8,99.6,16.4,16.4,0,0,0,0,0,0,70,3,90,12.1,12.1,177.6,180.4,306.7,2296.9,4798,-1.1,-0.6,80.9,2.2,579.1,0,32.2,47.1,33,0
465.665,14.8,99.6,16.4,16.3,0,0,0,0,0,0,71.6,3,90,12.1,12.19,177,179.9,309.4,2305.3,4855,0.1,0.2,81,3,584.8,0,32.3,47.9,33.2,0
465.752,14.8,99.6,16.4,16.2,0,0,0,0,0,0,72.5,3,90,12.05,11.99,177.2,179.5,311.8,2277.1,4902,-0.6,-0.1,81,3,585.1,0,32.6,47.2,33.7,0
465.841,14.8,99.6,16.4,16.1,0,0,0,0,0,0,66.5,3,90,12.1,12.07,177.3,179,314.2,2250.1,4948,0.2,0.7,81,3,586,0,32.8,47.7,33.9,0
465.933,14.8,99.6,16.4,16,0,0,0,0,0,0,70.7,3,90,12.03,12.06,177.5,178.6,316.5,2252.5,4981,0,0.9,81,3,585.8,0,32.5,47.4,34,0
466.034,14.8,99.6,16.4,15.9,0,0,0,0,0,0,70.2,3,90,12.09,11.99,177.9,178.2,318.6,2273.8,5032,0,1,81,3.4,591.2,0,32.2,48.1,34.4,0
466.121,14.8,99.6,16.4,15.7,0,0,0,0,0,0,72,3,90,12.13,11.97,178.4,177.3,321.3,2234.8,5084,0.3,1.2,81,3.4,591.2,0,32.8,48.1,34.8,0
466.211,14.8,99.6,16.1,15.6,0,0,0,0,0,0,69.9,3,90,12.15,11.97,176,177,323.4,2183.6,5132,1,0.8,81,3.4,587.8,0,32.6,46.9,34.8,0
466.303,14.8,99.6,16,15.5,0,0,0,0,0,0,74.5,3,90,12.09,12.15,176.2,176.4,325.4,2194.3,5155,1.3,2,81,3.4,587.3,0,32.7,46.9,35,0
466.392,14.8,99.6,15.9,15.4,0,0,0,0,0,0,68.4,3,90,11.96,12.1,175.2,175.8,327.3,2195.1,5212,1,2.6,81,3.4,586.6,0,32.8,47,35.3,0
466.482,14.8,99.6,15.8,15.2,0,0,0,0,0,0,70,3,90,12.07,12.03,174.5,175.4,329.2,2177.9,5252,2.7,3,81,3.4,587.6,0,32.6,47.9,35.3,0
466.572,14.8,99.6,15.7,15.1,0,0,0,0,0,0,68.6,3,90,11.96,12.07,174.1,174.9,331.1,2186.8,5300,1.7,3.4,81,3.4,585.7,0,32.8,48.1,35.6,0
466.662,14.8,99.6,15.6,15,0,0,0,0,0,0,70.9,3,91,12.12,12.1,173.8,174.4,332.9,2153.2,5342,3.4,4.1,80.9,3.4,585.1,0,33.2,47.4,36,0
466.751,14.8,99.6,15.5,14.9,0,0,0,0,0,0,68.6,3,91,12.12,12.07,173.5,173.8,334.9,2246.5,5387,3.8,4.4,81,3.4,584.8,0,33,48.6,36.1,0
466.841,14.8,99.6,15.4,14.8,0,0,0,0,0,0,65.8,3,91,12.12,12.02,173.2,173.3,336.6,2217.1,5424,5.2,5.1,81,3.4,585,0,32.8,48.1,36.2,0
466.931,14.8,99.6,15.3,14.8,0,0,0,0,0,0,67.5,3,91,12.1,12.06,172.9,172.7,338.4,2281.4,5452,5.3,5.2,81,3.4,582.6,0,33.1,47.4,36.6,0
467.017,14.8,99.6,15.2,14.6,0,0,0,0,0,0,69.2,3,91,12.15,12.03,172.5,172.3,340.1,2223.3,5483,6.3,5.2,81,3.4,581.7,0,32.9,48.1,36.5,0
467.098,14.8,99.6,15.2,14.5,0,0,0,0,0,0,69.2,3,93,12.12,12.03,172.1,171.7,341.3,2220.5,5523,7.3,6.1,81,3.8,584.7,0,32.9,48.4,36.6,0
467.188,14.8,99.6,15,14.5,0,0,0,0,0,0,68.1,3,93,12.15,12.06,170.6,171.4,343,2272.7,5576,7.5,6.1,81,3.8,582.7,0,33.9,48.1,37.3,0
467.276,14.8,99.6,14.9,14.4,0,0,0,0,0,0,70.7,3,93,11.92,12.03,170.5,170.9,344.4,2244.4,5594,7.5,6.3,81,3.8,581.7,0,32.9,48.4,36.8,0
467.362,14.8,99.6,14.8,14.3,0,0,0,0,0,0,67.4,3,93,12.03,11.95,169.7,170.3,345.5,2241.2,5643,6.4,5.6,81,3.8,581.1,0,33,48.6,37.1,0
467.447,14.8,99.6,14.8,14.1,0,0,0,0,0,0,65.6,3,93,11.99,12.03,170.1,169.6,346.7,2210.8,5669,6.8,6.5,81,3.8,581.3,0,32.7,48.3,37.1,0
467.541,14.8,99.6,14.6,14.1,0,0,0,0,0,0,67.9,3,93,12.07,12.02,169.3,169.1,347.8,2271.2,5708,6.4,6.4,81,3.8,580.2,0,33.2,48.7,37.6,0
467.633,14.8,99.6,14.5,14,0,0,0,0,0,0,69,3,93,11.99,11.93,168.7,168.4,349.1,2218.4,5747,6.3,5.9,81,3.8,578.9,0,33.1,48.6,37.8,0
467.735,14.8,99.6,14.4,13.9,0,0,0,0,0,0,66,3,93,12.07,12.06,167.6,168,350.4,2207.4,5813,6.6,6.5,81,3.8,578,0,33,48.2,37.7,0
467.825,14.8,99.6,14.3,13.8,0,0,0,0,0,0,67.5,3,93,12.07,11.99,166.7,167.6,351.4,2213,5825,6.3,6,81,3.8,576.3,0,32.9,48.1,37.8,0
467.915,14.8,99.6,14.2,13.8,0,0,0,0,0,0,68.1,3,93,12.09,11.97,166.2,167.1,352.4,2255.3,5867,7,6.2,81,3.8,575,0,32.9,48.2,37.9,0
468.005,14.8,99.6,14,13.6,0,0,0,0,0,0,68.4,3,95,12.09,12.07,165.3,166.2,353.6,2226.1,5902,6.3,7.1,81,3.8,573,0,33.3,47.5,38.4,0
468.087,14.8,99.6,13.9,13.5,0,0,0,0,0,0,67.5,3,95,12.05,12.03,164.7,166,354.7,2207.4,5919,6.8,6.9,81,3.8,572,0,32.9,48.1,38,0
468.186,14.8,99.6,13.8,13.5,0,0,0,0,0,0,66.5,3,95,11.99,12.1,163.7,165.7,355.5,2233.5,5968,6.1,6.9,81,3.8,571.2,0,32.8,48,37.8,0
468.275,14.8,99.6,13.7,13.4,0,0,0,0,0,0,67.9,3,95,12.05,12.03,163.4,165.1,356.3,2213.9,5982,6.4,6.8,80.9,3.8,570.9,0,33.4,48.6,38.5,0
468.362,14.8,99.6,13.6,13.3,0,0,0,0,0,0,68.3,3,95,12.1,12.07,162.3,164.5,357.4,2208.4,6047,6.4,6.8,81,4.5,575,0,33.3,48.5,38.5,0
468.455,14.8,99.6,13.5,13.2,0,0,0,0,0,0,67.5,3,97,12.1,12.07,162.4,163.8,358.2,2223.7,6056,7.1,7.5,81.1,4.5,575,0,33.1,47.3,38.4,0
468.564,14.8,99.6,13.5,13.2,0,0,0,0,0,0,69.2,3,97,12.03,11.9,161.6,163.1,359,2267.3,6103,6.9,7.3,81,4.5,573,0,32.9,47.2,38.6,0
468.651,14.8,99.6,13.3,13,0,0,0,0,0,0,67.2,3,97,12.1,11.99,161.3,162.7,359.8,2143.4,6136,7.2,6.9,81,4.5,572,0,32.7,48,38.5,0
468.742,14.8,99.6,13.2,13,0,0,0,0,0,0,65.4,3,99,12.07,12.03,160.3,162.1,360.3,2201.5,6167,6.5,7.1,81,4.5,569.6,0,32.6,47.9,38.5,0
468.836,14.8,99.6,13.1,12.9,0,0,0,0,0,0,61.5,3,99,12,11.97,159.6,161.7,360.9,2208.8,6200,6.8,7.1,81,4.5,565.4,0,32.8,47,38.4,0
468.922,14.8,99.6,13,12.8,0,0,0,0,0,0,71.8,3,99,12.09,12.02,159.3,161.1,361.6,2195.5,6219,6.8,7.4,81.1,4.5,563.8,0,32.6,48.2,38.6,0
469.012,14.8,99.6,13,12.7,0,0,0,0,0,0,64.2,3,99,12.05,12.02,158.9,160.7,362,2150.9,6252,6.9,7.5,81,4.5,563.3,0,32.3,47.5,38.6,0
469.101,14.8,99.6,12.9,12.6,0,0,0,0,0,0,68.3,3,100,12.09,12.12,157.7,160.2,362.5,2207.3,6288,6.9,7.3,81,4.5,561.9,0,32.3,47.5,38.5,0
469.187,14.8,99.6,12.9,12.5,0,0,0,0,0,0,67.5,3,100,12.05,11.93,157.7,159.3,363.2,2208.6,6324,7.1,7.2,81,4.5,561.8,0,32.2,47.7,38.7,0
469.271,14.8,99.6,12.8,12.5,0,0,0,0,0,0,65.8,3,100,12.09,11.93,157.9,159.1,363.6,2222.7,6329,7.5,7,81.1,4.5,561.3,0,32.2,46.7,38.5,0
469.361,14.8,99.6,12.7,12.4,0,0,0,0,0,0,67.4,3,100,12.03,11.99,156.9,158.5,364.1,2177,6368,7.7,7.1,81,4.5,560.1,0,31.8,46.3,38.5,0
469.453,14.8,99.6,12.6,12.3,0,0,0,0,0,0,60.7,3,100,11.63,11.93,156.6,157.8,364.4,2268.4,6389,6.3,6.6,81,4.5,562.6,0,32.1,46.6,38.7,0
469.542,14.8,99.6,12.5,12.3,0,0,0,0,0,0,63.8,3,100,11.95,12.1,155.8,157.6,365,2168.4,6421,8.4,8.1,81,4.5,561.7,0,31.7,47.2,38.6,0
469.633,14.8,99.6,12.4,12.2,0,0,0,0,0,0,63.3,3,100,11.59,11.76,154.9,156.8,365.4,2261.9,6437,7.1,6.2,81,4.5,567,0,31.9,46.4,38.8,0
469.722,14.8,99.6,12.4,12.2,0,0,0,0,0,0,63.5,3,100,11.63,11.72,154.6,156.8,365.7,2168.3,6469,8.4,8.6,81,4.5,567.1,0,31.7,46.2,38.6,0
469.812,14.8,99.6,12.4,12,0,0,0,0,0,0,61.5,3,100,11.56,11.64,154.4,156,366.1,2243.8,6488,7.7,7.9,81,4.5,573.3,0,31.3,45.8,38.6,0
469.898,14.8,99.6,12.3,12,0,0,0,0,0,0,61.9,3,102,11.31,11.39,153.8,155.6,366.7,2281.6,6538,8,7.8,81,4.5,568.6,0,31.6,47.1,39,0
469.992,14.8,99.6,12.1,12,0,0,0,0,0,0,63.1,3,102,11.42,11.46,152.8,155.4,367.2,2165.2,6557,8.3,8.2,81,4.5,568.1,0,31.5,47,38.9,0
470.081,14.8,99.6,12.1,12,0,0,0,0,0,0,62.2,3,102,11.37,11.33,152.8,155.1,367.6,2273.9,6561,8.2,7.8,81,4.5,567.8,0,31.7,46.1,38.6,0
470.171,14.8,99.6,12.1,11.9,0,0,0,0,0,0,60,3,102,11.26,11.39,152.8,154.7,368,2220.5,6584,8.1,9,81,4.5,567.5,0,31.2,46.7,38.8,0
