﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
420.666,14.8,0,-11.4,0,0,0,0,0,0,0,72.2,3,84,13.67,13.67,11.6,11.7,8.7,746.5,2196,7.2,6.6,3.6,-4.5,8.1,0,32.1,46.8,33.7,0
420.751,14.8,0,-11.4,0,0,0,0,0,0,0,72.7,3,84,13.64,13.65,11.6,11.5,8.6,756.3,2190,0,0,3.6,-3.8,0,0,32.2,46.6,33.7,0
420.845,14.8,0,-11.4,0,0,0,0,0,0,0,73,3,84,13.67,13.67,11.4,11.5,8.5,792.2,2180,0,0,3.6,-4.1,0,0,32.2,46.6,33.7,0
420.941,14.8,0,-11.4,0,0,0,0,0,0,0,72.7,3,84,14.31,13.9,11.4,11.5,8.5,801.7,2173,0,0,3.6,-4.1,0,0,32.2,46.6,33.8,0
421.026,14.8,0,-11.3,0,0,0,0,0,0,0,72.5,3,84,16.18,15.85,11.5,11.5,8.4,809.5,2172,0,0,3.6,-4.5,0,0,32.2,46.6,33.8,0
421.116,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,3,84,20.74,22.7,11.5,11.6,8.4,815.9,2159,0,0,3.5,-4.5,0,0,32.2,46.6,33.8,0
421.200,14.8,0,-11.3,0,0,0,0,0,0,0,72.5,3,84,27.32,31.13,11.5,11.6,8.4,822.6,2152,0,0,3.4,-4.5,0,0,32.3,46.9,33.8,0
421.296,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,3,84,34.45,38.29,11.4,11.6,8.4,827,2148,0,0,3.3,-4.5,0,0,32.3,47.2,33.8,0
421.386,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,3,84,37.13,56.92,11.4,11.6,8.3,827,2139,0,0,3.3,-4.5,0,0,32.3,46.9,33.8,0
421.471,14.8,1,-11.3,0,0,0,0,0,0,0,72.5,3,84,50.97,77.41,11.4,11.6,8.3,827.4,2131,0,0,3.3,-4.5,0,0,32.3,47.2,33.8,0
421.556,14.8,3.8,-11.3,0,0,0,0,0,0,0,72.7,3,84,59.44,98.23,11.5,11.6,8.3,830.8,2126,0,0,3.2,-4.5,0,0,32.3,47.3,33.8,0
421.641,14.8,3.9,-11.3,0,0,0,0,0,0,0,72.7,3,84,69.84,142.24,11.4,11.6,8.3,832.2,2116,0,0,3.2,-4.5,0,0,32.3,47.3,33.8,0
421.726,14.8,7.7,-11.3,0,0,0,0,0,0,0,72.5,3,84,91.12,182.12,11.4,11.8,8.3,832.6,2111,0,0,3.2,0.8,13.3,0,32.3,46.9,33.8,0
421.814,14.8,8,-11.3,0,0,0,0,0,0,0,71.6,3,84,103.58,195.37,11.6,11.8,8.3,798.8,2112,0,0,3.2,4.9,21.9,0,32.3,46.9,33.8,0
421.901,14.8,8,-11.3,0,0,0,0,0,0,0,72.2,3,84,109.78,182.32,11.6,11.8,8.4,822.1,2098,0,0,3.2,5.2,21.5,0,32.3,46.6,33.8,0
421.991,14.8,12.8,-11.3,0,0,0,0,0,0,0,73.2,3,84,82.83,58.98,11.7,12.1,8.3,810.4,2099,0,0,3.2,9.4,26.2,0,32.2,47.9,33.7,0
422.076,14.8,11.5,-10.8,0,0,0,0,0,0,0,73.4,3,86,56.03,35.68,14.2,15.7,10,785.4,2106,0,0,5.1,16.9,44.8,0,34.8,49.5,36.5,0
422.161,14.8,10.3,-10.9,0,0,0,0,0,0,0,73,3,86,37.83,23.2,13.5,12.4,9.3,765.1,2105,0,0,3.1,12,41.3,0,32.2,46.9,33.7,0
422.255,14.8,26,-10.9,0,0,0,0,0,0,0,73,3,86,28.47,19.09,13.9,16.1,10.2,747.1,2099,0,0,5,17.2,44.4,0,35.1,49.5,36.8,0
422.338,14.8,92.5,-9.9,0,0,0,0,0,0,0,72.2,3,86,23.27,16.03,19.2,61.4,19.1,727.3,2105,0,0,10,28.9,66.3,0,29.7,45.4,31.1,0
422.426,14.8,99.6,-1.1,11.5,0,0,0,0,0,0,69,3,84,20.31,14.87,70,138.9,72.7,749.9,2215,0,0,59.6,4.5,235.7,0,80,91.6,86.3,0
422.512,14.8,99.6,-0.6,11.4,0,0,0,0,0,0,67.7,3,84,18.2,15.77,77.4,138.1,93.3,919.3,2141,0,9.3,78.7,15,269.4,0,80,97.3,82.2,0
422.601,14.8,99.6,-0.5,10.8,0,0,0,0,0,0,72,3,84,13.71,13.87,77.4,138.5,98.5,1109.1,2188,-3.6,1.1,80.2,14.2,271.2,0,80,95.9,82.3,0
422.686,14.8,99.6,-0.5,10.2,0,0,0,0,0,0,74.8,3,84,13.84,13.32,73.1,138.5,100.8,1223.8,2176,-5.4,-5.7,81,13.1,255.2,0,80,95.7,79.2,0
422.781,14.8,99.6,0.8,8.8,0,0,0,0,0,0,76.4,3,84,15.87,15.19,81.3,138.9,102.6,1245,2211,0.2,0.4,81.1,12.8,278.5,0,80,93.6,60.4,0
422.866,14.8,99.6,1.3,8.5,0,0,0,0,0,0,74.3,3,84,16.56,17.05,93.8,140.1,106,1135.2,2262,7.6,13.3,81.1,13.1,319.2,0,80,96.5,24.2,0
422.961,14.8,99.6,1.9,8.6,0,0,0,0,0,0,70.7,3,84,14.34,14.04,99.9,141.2,107.8,1342.8,2287,1.3,2.7,81,11.6,340.4,0,80,96.4,21.5,0
423.051,14.8,99.6,2.6,8.9,0,0,0,0,0,0,70.2,3,84,14.24,14.28,106.2,143.4,110.7,1668.9,2318,-0.1,2.3,81,9.8,361.9,0,80,96.4,20.6,0
423.141,14.8,99.6,3.5,9.2,0,0,0,0,0,0,72.7,3,84,14.76,14.58,113.9,145.8,114.1,1816.4,2361,1.2,3.3,81,9,387.1,0,80,96.4,20.8,0
423.231,14.8,99.6,4,9.6,0,0,0,0,0,0,72.3,3,84,14.63,14.46,117.5,147.9,117.6,2011.3,2393,0.9,2.3,81,7.9,399.3,0,80,96.9,20.8,0
423.329,14.8,99.6,5.4,10.1,0,0,0,0,0,0,72.5,3,84,14.68,14.63,127.9,150.2,121.4,2387.7,2431,0.8,2.2,81,4.9,430.8,0,80,97.2,21.1,0
423.416,14.8,99.6,6,10.5,0,0,0,0,0,0,73.7,3,84,14.63,14.41,131.3,153,125.8,2470.4,2478,1.4,2.1,81,3.4,437.5,0,74.9,92.7,21,0
423.515,14.8,99.6,7.1,11,0,0,0,0,0,0,75,3,84,14.46,14.46,137,156,129.7,2702.6,2524,0.3,1.2,81,1.9,446.3,0,53.4,70.4,20.6,0
423.605,14.8,99.6,9.1,11.8,0,0,0,0,0,0,74.1,3,84,14.73,14.99,149.3,161.2,135.2,2891.6,2563,1.3,2.7,81,0.8,480.2,0,40.7,56.9,20.7,0
423.695,14.8,99.6,9.9,12.6,0,0,0,0,0,0,75.9,3,84,14.57,14.5,154.4,167,142.3,2927.6,2616,0.5,1.5,81,0.8,491.3,0,28.7,44.6,21,0
423.793,14.8,99.6,11.6,13.2,0,0,0,0,0,0,75,3,84,13.78,13.72,165.8,173.2,150.4,2858.6,2672,0.6,1.4,81,0.8,517,0,24.8,40.6,21.3,0
423.879,14.8,99.6,12.5,14.1,0,0,0,0,0,0,75.3,3,84,13.29,13.21,170.6,180.5,160.3,2825.3,2740,0,0.6,81,0.8,528.5,0,24.5,40.2,22.2,0
423.971,14.8,99.6,13.2,14.5,0,0,0,0,0,0,79.4,3,84,13.19,13.01,175.1,183,168.4,2759.8,2804,0.8,0.5,81,1.5,542,0,20.3,35,21,0
424.061,14.8,99.6,13.8,14.6,0,0,0,0,0,0,76,3,84,13.12,13.04,179.6,184.2,175,2690.6,2858,1.4,1.4,81,1.5,551.6,0,23.2,38,20.6,0
424.155,14.8,99.6,13.7,14.5,0,0,0,0,0,0,76.4,3,84,12.86,12.78,180.1,185.5,180.9,2606.7,2904,1.1,0.8,81,1.5,556.3,0,22.5,37.2,20.1,0
424.242,14.8,99.6,13.7,14.5,0,0,0,0,0,0,74.5,3,82,12.71,12.58,180.8,186.9,186.7,2519.2,2976,1.1,0.1,81,1.5,561.6,0,22,36.7,19.9,0
424.328,14.8,99.6,13.5,14.5,0,0,0,0,0,0,74.6,3,82,12.46,12.45,180.1,187.8,192.3,2457.2,3027,0.1,0,81,1.9,560.2,0,21.8,37.5,19.6,0
424.421,14.8,99.6,13.5,14.3,0,0,0,0,0,0,71.6,3,82,12.38,12.39,180.9,187.8,196.5,2409,3080,-0.4,-0.1,81,1.9,562.1,0,20,34.8,19.2,0
424.513,14.8,99.6,13,14.2,0,0,0,0,0,0,77.6,3,82,12.28,12.3,178.1,187.8,200.7,2410.1,3130,-1.6,-0.9,81,1.9,557.9,0,25.6,40.6,19,0
424.601,14.8,99.6,12.9,14.2,0,0,0,0,0,0,68.6,3,82,12.46,12.26,176.7,187.8,204.6,2419.2,3196,-1.3,-1.3,81,1.9,555.9,0,22.5,38.4,19,0
424.691,14.8,99.6,13.5,14.4,0,0,0,0,0,0,76.2,3,82,12.32,12.3,179.5,187.8,208.1,2431.9,3274,-2.5,-2.3,81,1.9,559.9,0,19.4,35,19.5,0
424.781,14.8,99.6,13.3,14.4,0,0,0,0,0,0,69.5,3,82,12.25,12.46,177.4,187.7,212.1,2410,3310,-3.7,-1.9,81,1.9,555.8,0,26.7,41.8,19.4,0
424.871,14.8,99.6,13.1,14.5,0,0,0,0,0,0,67.9,3,82,12.29,12.09,175.2,187.7,215.7,2463.7,3363,-4.2,-4.6,81,1.9,552.8,0,23.6,39.4,19.7,0
424.964,14.8,99.6,13.8,14.5,0,0,0,0,0,0,72.2,3,82,12.1,12.16,179.9,187.7,219,2507,3422,-6.7,-5.7,81,1.9,562.8,0,19.6,34.2,20.4,0
425.053,14.8,99.6,13.6,14.6,0,0,0,0,0,0,69.5,3,82,12.32,12.29,177.2,187.7,223.2,2497.7,3470,-6.6,-6.1,81,1.9,557,0,27.5,42.3,21.3,0
425.141,14.8,99.6,13.5,14.7,0,0,0,0,0,0,63.8,3,82,12.53,12.42,175.1,187.6,226.8,2509.4,3526,-7.4,-5.6,81,1.9,551.9,0,24.5,40.3,21.2,0
425.232,14.8,99.6,14.2,14.9,0,0,0,0,0,0,78.5,3,82,12.4,12.43,179,187.3,230,2512.4,3587,-7.1,-6.4,81,1.9,561.1,0,21.3,36,21.8,0
425.321,14.8,99.6,14.2,15,0,0,0,0,0,0,78.3,3,82,12.45,12.46,177.7,187.2,233.7,2513.7,3635,-5.8,-6.5,81,1.9,559.4,0,26.3,41.2,22.2,0
425.407,14.8,99.6,14.2,15.3,0,0,0,0,0,0,75,3,82,12.61,12.38,175.9,186.9,237,2537.3,3694,-5.8,-6.8,81,1.9,557.6,0,26.7,42.8,23,0
425.496,14.8,99.6,14.8,15.5,0,0,0,0,0,0,78.9,3,82,12.53,12.4,178.1,186.7,240.8,2540.1,3762,-6.2,-6.9,81,1.9,557.4,0,24.7,40.7,23.5,0
425.576,14.8,99.6,14.8,15.7,0,0,0,0,0,0,67.2,3,82,12.62,12.49,176.7,186.5,244,2550.5,3811,-5.2,-6.5,81,1.9,556,0,25.7,40.8,24,0
425.662,14.8,99.6,15.4,15.9,0,0,0,0,0,0,61,3,82,12.62,12.52,179.2,186.2,247.2,2512.4,3862,-5.3,-5.3,81,1.9,562.5,0,26,41,24.5,0
425.746,14.8,99.6,15.4,16,0,0,0,0,0,0,71.4,3,82,12.45,12.68,178.6,186,250.9,2528.6,3920,-5.3,-4.6,81,1.9,562.5,0,25.5,40.5,24.5,0
425.831,14.8,99.6,15.9,16,0,0,0,0,0,0,70.4,3,82,12.38,12.63,181.9,185.8,254.4,2497,3970,-5.5,-4.2,81,1.9,570.6,0,24.8,39.8,24.8,0
425.924,14.8,99.6,15.9,16,0,0,0,0,0,0,70.2,3,82,12.19,12.3,181.5,185.5,258,2464.3,4023,-5.2,-6.1,81,1.9,568.5,0,25.3,40.3,25.2,0
426.006,14.8,99.6,15.9,16,0,0,0,0,0,0,69.9,3,82,12.23,12.28,180.9,185.2,261.7,2437.3,4100,-6.6,-6.3,81,1.9,570.7,0,25.8,40.4,25.8,0
426.095,14.8,99.6,15.9,16,0,0,0,0,0,0,78,3,82,12.42,12.3,180.5,185.1,264.5,2441.7,4122,-6.1,-6.3,81.1,1.9,571.4,0,25.6,41.2,25.8,0
426.181,14.8,99.6,15.9,16,0,0,0,0,0,0,72.3,3,82,12.36,12.16,180.4,184.8,267.8,2426.9,4185,-5,-5.9,81,1.9,572.9,0,25.6,41.4,26,0
426.267,14.8,99.6,15.9,16.1,0,0,0,0,0,0,60.1,3,82,12.4,12.2,179.5,184.5,271.5,2407.9,4242,-5,-6.2,81,1.9,574.8,0,27.2,42,27,0
426.365,14.8,99.6,15.9,16.1,0,0,0,0,0,0,60.7,3,82,12.38,12.4,178.6,184.2,274.9,2370.3,4305,-4.6,-4.7,81,1.9,573.6,0,30.1,45,27.5,0
426.455,14.8,99.6,15.8,16.2,0,0,0,0,0,0,81.5,3,82,12.19,12.25,177.6,184,278.7,2403.3,4343,-5.1,-4.4,81,1.9,572.8,0,30.4,46.4,28.1,0
426.545,14.8,99.6,15.8,16.3,0,0,0,0,0,0,75.7,3,82,12.19,12.15,176.7,183.8,282.2,2412.9,4403,-5.2,-4.7,81,1.9,574,0,29.7,45.6,28.9,0
426.631,14.8,99.6,16.3,16.3,0,0,0,0,0,0,73.9,3,82,12.19,12.16,180.6,183.4,285.9,2393.6,4464,-4.6,-3.8,81,1.9,583.6,0,29.5,44.4,29.9,0
426.721,14.8,99.6,16.3,16.3,0,0,0,0,0,0,72.7,3,82,12.07,12.07,179.5,183.1,289.8,2358.8,4523,-4.9,-4.6,81,1.9,577.5,0,29.6,45.5,30.1,0
426.811,14.8,99.6,16.3,16.2,0,0,0,0,0,0,75,3,82,12.13,12.1,178.8,182.7,292.8,2372.8,4584,-4.2,-3.5,81,1.9,578.1,0,30.3,46.2,30.3,0
426.897,14.8,99.6,16.3,16.3,0,0,0,0,0,0,70.4,3,82,12.03,12.06,178.2,182.1,295.8,2388.5,4624,-3.9,-3.3,81,1.9,575.4,0,30.5,45.4,30.9,0
426.992,14.8,99.6,16.3,16.3,0,0,0,0,0,0,64.7,3,82,12.15,12.12,177.7,181.6,298.7,2363.4,4667,-3.2,-2.4,81,2.2,578.7,0,31.1,46,31.2,0
427.081,14.8,99.6,16.3,16.2,0,0,0,0,0,0,73.4,3,82,12.15,12.1,178.3,180.9,301.7,2381.6,4736,-2.1,-1.6,81,2.2,579.2,0,31.1,46.3,31.9,0
427.171,14.8,99.6,16.3,16.1,0,0,0,0,0,0,72.9,3,82,12.18,12.12,177.5,180.5,304.5,2380.5,4799,-1.4,-1,81,2.2,579.5,0,31.3,45.9,32.4,0
427.261,14.8,99.6,16.3,16,0,0,0,0,0,0,73,3,84,12.18,12.07,177.7,179.8,307.2,2389.2,4847,-1.3,-0.4,81.1,3,579.6,0,31.7,46.1,32.9,0
427.351,14.8,99.6,16.3,15.9,0,0,0,0,0,0,69.2,3,84,12.07,12.06,177.4,179.6,310.2,2368.7,4894,-0.8,-0.1,81,3,588.1,0,31.5,46.9,32.9,0
427.441,14.8,99.6,16.3,15.8,0,0,0,0,0,0,78,3,84,12.07,12.12,178,179,312.9,2380.5,4942,-0.7,0.7,81,3,587.2,0,31.8,47.2,33.4,0
427.532,14.8,99.6,16.3,15.7,0,0,0,0,0,0,71.6,3,84,12.16,12.03,178,178.4,315.8,2389.2,5013,0.2,0.7,81,3,587.7,0,32.4,47.7,34.1,0
427.635,14.8,99.6,16.3,15.6,0,0,0,0,0,0,71.4,3,84,11.92,12.02,178.2,177.7,318.4,2381.5,5060,-0.4,1.3,81,3.4,591.8,0,32.2,46.6,34.4,0
427.717,14.8,99.6,16.2,15.4,0,0,0,0,0,0,69.9,3,84,12.12,12.02,178.1,177.1,321,2325.1,5119,-0.1,1.1,81,3.4,591.3,0,32.4,47,34.7,0
427.806,14.8,99.6,16.1,15.3,0,0,0,0,0,0,73.7,3,84,12.12,12.03,178.1,176.7,323.5,2350,5139,0.7,1.5,81,3.4,591.7,0,32.1,47.4,34.5,0
427.901,14.8,99.6,15.8,15.1,0,0,0,0,0,0,69.3,3,86,12.07,12.12,175.9,175.7,325.7,2325.1,5209,1,2.5,81,3.4,588,0,32.5,47.1,35.2,0
427.987,14.8,99.6,15.6,15,0,0,0,0,0,0,67.4,3,86,12.13,12.15,175,175.4,328.2,2331.4,5269,2.2,3.3,81,3.4,586.1,0,32.7,47.4,35.6,0
428.081,14.8,99.6,15.5,14.8,0,0,0,0,0,0,68.6,3,86,12.09,12.12,174.3,174.9,330.3,2301.2,5303,3.3,3.7,81,3.4,587.2,0,32.3,47.9,35.4,0
428.170,14.8,99.6,15.4,14.7,0,0,0,0,0,0,68.3,3,86,12.03,12,174.2,174.3,332.1,2263.1,5353,3,3.8,80.9,3.4,586.8,0,32.5,47.1,35.6,0
428.261,14.8,99.6,15.3,14.7,0,0,0,0,0,0,70.9,3,86,12.09,12.1,173.6,173.6,334.5,2258.6,5414,4.8,4.8,80.9,3.4,584.8,0,33,47.4,36.4,0
428.351,14.8,99.6,15.1,14.5,0,0,0,0,0,0,70.2,3,86,12.03,12.12,172.6,172.8,336.7,2222.8,5449,4.4,5.5,81,3.4,582.3,0,33.1,47.5,36.5,0
428.436,14.8,99.6,15,14.3,0,0,0,0,0,0,72,3,88,12.22,12.12,172.7,172.3,338.8,2210.6,5490,6,6.1,81.1,3.8,582.2,0,32.4,47.8,36.4,0
428.517,14.8,99.6,15,14.3,0,0,0,0,0,0,66.8,3,88,12.2,12,172.5,172,340.3,2262.9,5523,6.9,6.3,81,3.8,585.1,0,32.7,48,36.6,0
428.601,14.8,99.6,14.8,14.2,0,0,0,0,0,0,66.7,3,88,12.19,12.07,171.4,171.3,341.8,2282.8,5591,7.5,6.2,81,3.8,584.9,0,32.9,47.2,36.8,0
428.691,14.8,99.6,14.7,14.1,0,0,0,0,0,0,69.9,3,88,11.99,12.1,171.1,170.3,343.7,2221.7,5625,6.7,6.8,81,3.8,583.2,0,33.1,47.4,37.3,0
428.776,14.8,99.6,14.6,13.9,0,0,0,0,0,0,68.1,3,88,11.96,11.96,170.1,170,345.3,2229.3,5677,7.3,6.4,81,3.8,582.1,0,33.1,48.8,37.4,0
428.856,14.8,99.6,14.5,13.8,0,0,0,0,0,0,69.3,3,88,11.95,12.03,170,169,346.8,2262.9,5722,7.4,6.5,81,3.8,581.7,0,33.1,47.4,37.7,0
428.954,14.8,99.6,14.4,13.8,0,0,0,0,0,0,65.4,3,90,11.96,11.93,169.4,168.7,348.1,2239.1,5736,6.4,5.8,81,3.8,580.5,0,32.9,47.5,37.4,0
429.041,14.8,99.6,14.3,13.7,0,0,0,0,0,0,71.6,3,90,12.09,12.03,168.6,168.2,349.2,2201.9,5773,6.9,6.5,81,3.8,579.4,0,32.5,48.1,37.2,0
429.131,14.8,99.6,14.2,13.6,0,0,0,0,0,0,67.5,3,90,11.9,12.07,168,167.4,350.3,2233.4,5824,5.9,6.6,81,3.8,577.9,0,32.9,47.6,37.9,0
429.217,14.8,99.6,14,13.5,0,0,0,0,0,0,64.9,3,90,11.99,11.97,166.6,166.8,351.7,2181.3,5867,7,6.4,81,3.8,575.7,0,32.9,48.5,37.9,0
429.311,14.8,99.6,13.7,13.3,0,0,0,0,0,0,66,3,90,12.03,12.03,165.1,166.3,353,2213,5930,6.8,6.6,81,3.8,573.6,0,32.8,47.5,37.8,0
429.396,14.8,99.6,13.6,13.3,0,0,0,0,0,0,63.8,3,90,11.9,11.92,164.4,165.5,354.3,2211.7,5965,7,6.4,81,3.8,572.3,0,33.1,48.8,38.1,0
429.491,14.8,99.6,13.5,13.2,0,0,0,0,0,0,64.2,3,90,12,12.02,164.1,165.4,355.3,2185.7,5973,6.5,6.5,81,3.8,571.6,0,32.8,48.8,37.9,0
429.576,14.8,99.6,13.4,13.1,0,0,0,0,0,0,65.8,3,90,12.12,11.97,162.8,164.2,356.3,2203.2,6044,6.7,5.9,81,4.5,575.8,0,33,49,38.3,0
429.661,14.8,99.6,13.3,13,0,0,0,0,0,0,64.4,3,90,12,11.99,162.8,163.8,357,2185.7,6050,7.4,6.9,81,4.5,575,0,33,48.7,38.3,0
429.746,14.8,99.6,13.1,12.8,0,0,0,0,0,0,62.8,3,91,11.99,11.97,161.6,162.9,357.9,2214.7,6130,6.6,6.6,81,4.5,572.7,0,32.9,47.9,38.5,0
429.831,14.8,99.6,13.1,12.8,0,0,0,0,0,0,63.5,3,91,11.99,11.97,161.2,162.3,358.6,2172.6,6134,6.5,6.4,81,4.5,571,0,32.9,47.8,38.5,0
429.917,14.8,99.6,13,12.6,0,0,0,0,0,0,62.1,3,91,12.09,12.02,160.6,162,359.4,2223.3,6176,6.6,6.6,81,4.5,570.4,0,32.6,47.2,38.3,0
430.011,14.8,99.6,12.9,12.5,0,0,0,0,0,0,65.3,3,91,12.07,12.03,160.2,161.3,360,2172.7,6219,7.2,6.7,80.9,4.5,569.1,0,32.4,47.7,38.3,0
430.096,14.8,99.6,12.8,12.4,0,0,0,0,0,0,63.5,3,93,11.95,11.97,159,160.7,360.7,2231.9,6261,6.4,6.4,81,4.5,563.9,0,32.4,46.8,38.4,0
430.191,14.8,99.6,12.7,12.4,0,0,0,0,0,0,64.7,3,93,12.05,12.03,158.9,160,361.3,2181.3,6280,7,7,81,4.5,563.6,0,32,47.3,38.3,0
430.280,14.8,99.6,12.5,12.2,0,0,0,0,0,0,65.1,3,93,12,11.96,157.8,158.9,361.9,2221.9,6323,6.9,5.9,81,4.5,561.3,0,32.2,47.6,38.5,0
430.371,14.8,99.6,12.5,12.1,0,0,0,0,0,0,66,3,93,12,12.07,157.8,158.4,362.6,2182.5,6346,7,7,81,4.5,560.9,0,31.7,47,38.2,0
430.461,14.8,99.6,12.4,12.1,0,0,0,0,0,0,67,3,93,12.05,12.07,156.5,158.2,363.1,2224.8,6395,7.1,6.4,81,4.5,559.4,0,32,46.3,38,0
430.552,14.8,99.6,12.3,12,0,0,0,0,0,0,65.6,3,93,12,12.03,156.3,157.3,363.7,2193.2,6414,7.1,7.1,81,4.5,558.4,0,31.8,47.2,38.6,0
430.641,14.8,99.6,12.2,11.8,0,0,0,0,0,0,65.8,3,93,12.03,12.02,155.7,156.7,364.2,2203.1,6471,7.1,6.3,81,4.5,557.7,0,31.7,47,38.5,0
430.731,14.8,99.6,12.2,11.8,0,0,0,0,0,0,64.7,3,93,11.99,11.83,155.3,156.1,364.6,2197.5,6483,7,5.7,80.9,4.5,556.3,0,31.7,46,38.6,0
430.816,14.8,99.6,12.1,11.7,0,0,0,0,0,0,67.2,3,93,12.12,12.03,155.3,155.7,365.2,2185.6,6528,7.2,6.7,80.9,4.5,552.3,0,31.3,45.6,38.5,0
430.911,14.8,99.6,12.1,11.7,0,0,0,0,0,0,64.2,3,95,11.92,11.89,154.7,155.4,365.8,2240.1,6554,6.2,5.7,81,4.5,551.3,0,31.2,46.5,38.6,0
430.996,14.8,99.6,12,11.7,0,0,0,0,0,0,65.1,3,95,12,12.02,153.8,154.8,366.4,2182.6,6571,6.1,6.1,81,4.5,555.9,0,31.4,46.7,38.7,0
431.091,14.8,99.6,12,11.6,0,0,0,0,0,0,63.5,3,95,11.56,11.89,153.6,154.4,367,2298.9,6604,6,5.4,81,4.5,555.8,0,31.3,45.6,38.8,0
431.181,14.8,99.6,11.9,11.5,0,0,0,0,0,0,61,3,95,11.53,11.92,153.1,153.7,367.7,2176.8,6648,6.4,5.3,81,4.5,554.6,0,31.3,45.7,39.2,0
431.271,14.8,88.9,11.9,11.5,0,0,0,0,0,0,59.4,3,95,11.37,11.42,153.6,153.7,368.4,2292.3,6648,6,3.7,81,4.5,565.2,0,31,45.3,38.9,0
431.357,14.8,0,11.3,16.4,0,0,0,0,0,0,67.7,0,95,11.44,11.4,149.7,155,265.1,2244.8,6576,6.8,4.7,49.3,-22.9,297.9,0,80,95.6,88.2,0
431.473,14.8,0,10,13.1,0,0,0,0,0,0,84.2,0,97,14.53,14.46,138.4,161.3,317,2859.2,6177,0,0,47.4,-23.6,0,0,80,94.1,99,0
431.571,14.8,0,11.5,14.1,0,0,0,0,0,0,78.3,0,97,234.95,234.95,144.7,168.5,340.9,2817.1,5761,0,0,48.7,-24,0,0,80,94.1,99,0
431.661,14.8,0,10.4,15.5,0,0,0,0,0,0,76.2,0,97,234.95,234.95,135.7,172.9,342,2802.9,5463,0,0,48.8,-24.8,0,0,80,94.1,99,0
431.751,14.8,63.1,8.2,4.7,0,0,0,0,0,0,78.7,0,99,234.95,234.95,121.6,105.1,239.8,2132.6,5436,0,0,35.5,-8.2,334.8,0,9.7,24.2,17.6,0
431.841,14.8,84.3,12.4,14.5,0,0,0,0,0,0,72.2,4,97,17.65,18.17,147.8,168,280.1,2715.5,5816,0,-12,65.8,4.1,541.8,0,35.4,50,35.4,0
431.931,14.8,86.8,13.3,16.6,0,0,0,0,0,0,76.6,4,99,12.99,13.9,152.8,177.6,309.2,2056.1,5062,13,11.4,79.5,2.6,540.7,0,42,56.6,33.1,0
432.021,14.8,89.4,16.1,16.3,0,0,0,0,0,0,70.7,4,99,11.49,11.89,169.7,176.8,317.4,2445.6,5126,13,3.8,81.2,1.5,541.1,0,27.4,41.9,33.8,0
432.112,14.8,82.8,16.7,16,0,0,0,0,0,0,72.7,4,99,12.28,12.29,173.6,176.3,322.4,2270.7,5197,7.1,7,81.1,-0.4,552.3,0,31.7,45.9,35.8,0
432.201,14.8,0,15.9,0,0,0,0,0,0,0,68.8,4,100,12,11.93,170,41.5,254.5,2098.6,5157,7,5.8,45.5,-8.2,437.3,0,80,96.3,99,0
432.292,14.8,0,-2.4,0,0,0,0,0,0,0,87.7,4,100,11.83,12.03,64.5,11.5,94.7,2310.8,4850,1.4,2.5,4.7,-25.9,33.1,0,80,94.8,91,0
432.383,14.8,0,-10.4,0,0,0,0,0,0,0,77.8,4,100,13.04,14.76,18.3,11.6,41.2,1882,5127,5.2,2.5,2.7,3.8,26.4,0,80,94.1,99,0
432.471,14.8,0,-11.6,0,0,0,0,0,0,0,79.9,4,100,15.23,15.73,11.1,11.5,25.7,1784,4971,20,20,3.8,11.2,25.4,0,80,94.1,92.2,0
432.561,14.8,0,-11.7,0,0,0,0,0,0,0,78.2,4,100,15.33,15.46,10.8,11.6,21.3,1707.8,5056,20,20,6.6,11.2,23.8,0,77.6,92.5,81.8,0
432.646,14.8,0,-11.6,0,0,0,0,0,0,0,78.9,4,100,14.56,14.44,11.1,11.6,20.1,1626.1,5025,9.2,8.7,7.6,11.2,25,0,69.8,84.8,73.7,0
432.756,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,4,99,14.84,15.53,11.3,11.4,19.4,1645.7,5004,0,0,7.6,11.2,0,0,63.8,78.8,67.3,0
432.846,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,4,99,29.41,43.27,11.4,11.3,19.1,1652.2,4993,0,0,7.4,11.2,0,0,58.1,73.1,61.3,0
432.942,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,4,99,39.62,132.39,11.3,11.3,19,1567.4,4983,0,0,7.3,11.2,0,0,54.5,69.5,57.5,0
