﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
376.021,14.8,24,-6.8,0,0,0,0,0,0,0,72.3,3,82,14.47,14.87,28.5,28.2,18.1,727.7,1896,3.6,2,6,30.8,100.2,0,37.2,53.4,38.7,0
376.105,14.8,24,-6.8,0,0,0,0,0,0,0,72.3,3,82,14.58,14.54,28.3,28.2,18.1,739.8,1899,3,1.7,6,30.8,99.3,0,37.1,54.3,38.6,0
376.186,14.8,24,-6.8,0,0,0,0,0,0,0,72.5,3,82,14.66,14.46,28.3,28.2,18.2,730.4,1900,2.4,1.7,6,30.8,99.4,0,37.1,53.3,38.5,0
376.270,14.8,24,-6.9,0,0,0,0,0,0,0,72.3,3,82,14.79,14.4,28.3,28.3,18.2,735.4,1901,2.6,1.8,6,30.8,97.7,0,37,54.2,38.4,0
376.358,14.8,24,-6.9,0,0,0,0,0,0,0,72.5,3,82,14.87,14.44,28.1,28.3,18.2,733.8,1903,2.8,2.4,6,30.8,98.3,0,37,54.2,38.4,0
376.452,14.8,24,-6.8,0,0,0,0,0,0,0,72.5,3,82,14.96,14.4,28,28.3,18.2,733.3,1902,2.5,2.5,6.1,30.8,98,0,37,52.8,38.4,0
376.537,14.8,24,-6.8,0,0,0,0,0,0,0,72.3,3,82,15.06,14.41,28.1,28.2,18.2,727.1,1905,2.9,2.7,6.1,30.8,98.4,0,37,52.9,38.5,0
376.630,14.8,24,-6.8,0,0,0,0,0,0,0,72.7,3,82,15.09,14.4,28.3,28.3,18.2,729.4,1904,2.7,2.6,6,30.8,99.3,0,37,53.1,38.4,0
376.715,14.8,24,-6.9,0,0,0,0,0,0,0,72.5,3,82,15.09,14.3,28.3,28.2,18.2,731.6,1903,2.6,2,6,30.8,99.2,0,37.1,53.2,38.5,0
376.806,14.8,25.3,-6.8,0,0,0,0,0,0,0,72.7,3,82,15.11,14.21,27.9,29.3,18.5,738.7,1907,2.6,1.3,6.1,30.8,97.7,0,35.3,52.5,36.7,0
376.890,14.8,25.3,-6.7,0,0,0,0,0,0,0,72.5,3,82,15.11,14.25,29,29.9,19,723.7,1908,3.2,2.1,6.3,30.8,101.7,0,34.3,51.1,35.6,0
376.976,14.8,25.3,-6.6,0,0,0,0,0,0,0,72.9,3,82,15.14,14.33,28.8,29.9,19.2,733.3,1909,2.5,2.1,6.3,30.8,101.2,0,34.3,50.4,35.6,0
377.060,14.8,25.3,-6.5,0,0,0,0,0,0,0,72.3,3,82,15.09,14.54,29,30,19.3,724.1,1912,2.8,1.6,6.3,30.8,101.9,0,34.2,51.3,35.5,0
377.146,14.8,25,-6.4,0,0,0,0,0,0,0,72.5,3,82,14.87,14.76,29.4,29.9,19.3,733.3,1913,2.9,1.6,6.4,30.8,103.5,0,34.2,51,35.6,0
377.236,14.8,24.2,-6.4,0,0,0,0,0,0,0,72.7,3,82,14.68,15.03,29.3,28.5,18.8,725.7,1913,3.1,2.1,6.1,30.8,102.9,0,36.5,53.7,38,0
377.321,14.8,24.2,-6.5,0,0,0,0,0,0,0,72.5,3,82,14.58,15.19,29,28.5,18.6,737.7,1913,3.1,2.8,6,30.8,101.9,0,36.5,52.4,38,0
377.406,14.8,24.2,-6.6,0,0,0,0,0,0,0,72.7,3,82,14.53,15.14,29.1,28.4,18.5,716,1914,3.4,1.8,6.1,30.8,102.4,0,36.7,52.8,38.1,0
377.496,14.8,30.7,-6.6,0,0,0,0,0,0,0,72.5,3,82,14.43,15.14,29,32.4,19.2,723.3,1916,3.2,1.5,6.3,30.8,101.8,0,34,51.1,35.4,0
377.585,14.8,67.9,-4.8,0,0,0,0,0,0,0,72,3,82,14.37,15.11,38.3,53.7,25.6,730.3,1921,3.1,1.7,12.4,28.9,132,0,32.9,49.9,34.2,0
377.666,14.8,99.6,-0.6,7.8,0,0,0,0,-2.7,0,69.7,3,82,14.31,15.14,73.1,136.1,62,708.1,1978,3.7,2.9,49,4.5,243.9,0,80,92.5,31.8,0
377.766,14.8,99.6,-0.2,9.2,0,0,0,0,-2.7,0,69.2,3,82,14.07,14.84,79.4,135.9,84.6,934.2,1965,2.2,3.2,78.9,15,275.4,0,80,98.5,80.5,0
377.856,14.8,99.6,-0.1,8.7,0,0,0,0,-2.7,0,71.6,3,82,13.85,14.15,78.1,136.2,89.2,1133.8,1988,-1.1,-0.3,80.1,13.9,271.7,0,80,97.7,39.3,0
377.946,14.8,99.6,-0.1,7.9,0,0,0,0,-2.7,0,74.3,3,82,15.5,14.71,75.3,136.3,90.9,1229.2,1998,5,2,81.1,15.8,263.2,0,80,97.8,25.8,0
378.036,14.8,99.6,1.2,7.7,0,0,0,0,-2.7,0,75.2,3,82,16.99,17.19,86.9,136.8,92.8,1291.5,2034,10.7,13.4,81.1,12,297.9,0,80,97.1,20.6,0
