Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2751,0.7,0.0,0.7,2,89,5,0,17,11,0.0,0.0,100,25.0,0.0,38,119,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
0.75,2727,0.7,0.0,0.6,1,89,5,0,17,11,0.0,0.0,100,25.0,0.0,40,113,17.9,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
2.00,2719,0.6,0.4,0.6,20,89,5,0,17,10,0.0,0.0,100,25.0,0.1,43,102,17.9,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
4.25,2845,0.1,1.1,0.0,37,89,5,0,30,13,12.5,0.0,100,25.0,0.0,82,135,2.0,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,36
5.50,2761,0.4,2.7,0.4,70,89,5,0,98,14,11.0,0.0,100,25.0,9.3,97,136,14.2,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,36
6.75,2829,1.2,2.7,1.1,100,89,5,0,99,13,11.0,0.0,100,25.0,10.7,100,132,13.7,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,37
8.00,2853,2.6,4.0,2.6,100,89,5,0,99,13,7.0,0.0,100,28.0,10.8,100,138,13.6,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.3,0.0,37
10.50,2943,5.3,4.0,6.4,100,89,1,0,100,13,3.5,0.0,50,27.0,12.1,100,140,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.0,0.0,38
11.75,2953,6.6,4.0,8.8,100,89,9,0,100,13,3.0,0.0,50,27.0,12.1,100,140,12.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.0,0.0,38
13.00,3177,8.2,4.0,12.1,100,89,17,0,100,16,0.5,0.0,50,42.0,14.7,100,126,14.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.6,0.0,39
14.50,3208,10.8,4.0,15.5,100,89,25,0,100,16,0.0,0.0,65,45.0,15.7,100,124,0.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.9,0.0,39
15.75,3219,14.8,4.0,19.7,100,89,33,0,100,16,0.0,0.0,74,30.0,17.3,100,126,15.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.7,0.0,39
16.75,3326,17.1,4.0,21.6,100,89,41,0,100,16,0.0,0.0,77,29.0,18.8,100,126,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,39
18.25,3349,17.4,4.0,21.4,100,89,49,0,100,16,0.0,0.0,77,28.0,19.0,100,130,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,39
19.50,3434,17.6,4.0,21.6,100,89,57,0,100,16,0.0,0.0,77,28.0,19.0,100,128,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.6,0.0,39
20.75,3540,17.8,4.0,21.7,100,89,65,0,100,15,0.0,0.0,77,29.0,18.7,100,128,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,44
23.50,3687,17.4,4.0,21.3,100,87,81,0,100,16,0.0,0.0,77,30.0,18.6,100,128,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,47
24.50,3764,16.9,4.0,20.7,100,87,89,0,100,15,0.0,0.0,76,31.0,18.6,100,129,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,47
25.75,3868,17.0,4.0,21.0,100,87,97,0,100,16,0.0,0.0,76,31.0,18.4,100,122,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.9,0.0,47
28.25,3951,17.7,4.0,21.7,100,86,100,0,100,16,0.0,0.0,77,34.0,18.4,100,124,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,49
29.50,4041,18.0,4.1,22.0,100,86,100,0,100,16,0.0,0.0,77,33.0,18.4,100,125,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,52
31.00,4119,17.6,4.1,21.6,100,86,100,0,100,15,0.0,0.0,76,33.0,18.7,100,123,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,52
32.00,4256,17.6,4.1,21.6,100,86,100,0,100,15,0.0,0.0,76,34.0,19.1,100,127,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,52
33.25,4289,17.9,4.3,21.6,100,86,100,0,100,16,0.0,0.0,76,34.0,19.1,100,127,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,52
34.75,4380,18.1,4.4,22.3,100,86,100,0,100,16,0.0,0.0,76,35.0,19.3,100,128,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.9,0.0,52
36.00,4454,17.8,4.5,22.0,100,86,100,0,100,15,0.0,0.0,74,35.0,19.3,100,129,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.0,0.0,57
38.75,4597,18.0,4.7,22.6,100,87,100,0,100,15,0.0,0.0,74,36.0,19.1,100,128,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.3,0.0,57
40.25,4683,17.9,4.5,22.4,100,87,100,0,100,16,0.0,0.0,75,36.0,19.1,100,125,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.4,0.0,60
42.75,4803,17.3,4.8,21.9,100,89,100,0,100,16,0.0,0.0,73,36.0,18.4,100,126,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.4,0.0,62
44.00,4925,16.8,4.8,21.9,100,89,100,0,100,15,0.0,0.0,73,36.0,18.4,100,126,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.4,0.0,62
46.50,5062,15.6,4.8,20.3,100,89,100,0,100,16,1.5,0.0,70,36.0,15.8,100,124,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,65
48.25,5153,15.4,4.8,20.0,100,89,100,0,100,16,2.0,0.0,69,35.0,15.4,100,128,12.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,65
49.25,5205,14.8,5.0,19.4,100,89,100,0,100,16,2.0,0.0,67,34.0,14.9,100,128,11.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,65
50.75,5272,14.5,5.1,19.3,100,93,100,0,100,16,2.5,0.0,66,34.0,14.7,100,123,11.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,65
52.00,5342,14.3,5.1,19.3,100,93,100,0,100,15,3.0,0.0,66,34.0,14.4,100,123,11.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.3,0.0,70
54.50,5442,13.8,5.1,18.7,100,93,100,0,100,16,3.0,0.0,65,34.0,14.2,100,123,11.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,70
55.75,5540,13.8,5.1,18.9,100,93,99,0,100,15,3.5,0.0,65,36.0,13.8,100,128,11.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,72
57.25,5581,13.7,5.1,18.7,100,93,100,0,100,15,3.5,0.0,65,35.0,13.8,100,127,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,72
58.25,5632,13.5,5.1,18.5,100,95,100,0,100,15,3.5,0.0,64,35.0,14.0,100,127,10.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,72
59.75,5690,13.2,5.1,18.2,100,95,100,0,100,15,3.5,0.0,63,35.0,13.7,100,127,10.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,73
60.75,5737,13.3,5.3,18.2,100,95,100,0,100,14,3.5,0.0,63,35.0,13.7,100,125,10.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,73
62.25,5791,12.9,5.3,18.0,100,95,100,0,100,15,4.0,0.0,62,35.0,13.6,100,124,10.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,73
65.25,5903,12.9,5.4,18.0,100,98,100,0,100,16,4.0,0.0,61,35.0,13.7,100,126,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.5,0.0,77
66.00,5973,13.2,5.4,18.6,100,98,100,0,100,16,5.0,0.0,62,35.0,13.5,100,125,11.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.0,0.0,77
67.75,6036,12.8,5.4,18.2,100,100,100,0,100,16,5.0,0.0,61,36.0,13.5,100,131,11.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,77
69.00,6083,12.7,5.4,18.0,100,100,100,0,100,16,5.5,0.0,61,37.0,13.2,100,132,11.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,79
70.00,6142,12.8,5.4,18.2,100,102,100,0,100,15,6.0,0.0,61,37.0,13.4,100,133,11.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,79
71.50,6171,12.6,5.4,17.9,100,102,100,0,100,16,6.0,0.0,60,37.0,13.2,100,125,11.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,81
73.00,6208,12.2,5.4,17.6,100,102,100,0,100,16,6.0,0.0,60,37.0,13.1,100,127,11.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,81
74.00,6242,12.4,5.4,17.7,100,102,100,0,100,16,6.5,0.0,60,37.0,13.1,100,128,11.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.7,0.0,81
75.25,6309,12.7,5.4,18.2,100,102,100,0,100,16,6.5,0.0,61,37.0,13.1,100,130,11.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,83
76.50,6374,12.4,5.4,17.7,100,102,100,0,100,15,6.5,0.0,60,37.0,13.2,100,130,11.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,83
78.25,6436,12.4,5.4,17.9,100,104,100,0,100,16,7.0,0.0,60,39.0,13.2,100,126,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.9,0.0,83
79.25,6374,12.5,5.4,17.9,100,104,100,0,100,17,0.5,0.0,60,38.0,13.1,100,125,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.9,0.0,85
