Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2737,3.4,0.4,3.3,23,80,0,0,26,13,15.5,0.0,100,25.0,0.0,64,136,14.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,35
0.50,2754,3.3,0.6,3.3,26,80,0,0,28,13,15.5,0.0,100,25.0,0.0,68,136,14.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.1,0.0,36
1.75,2839,3.0,0.6,3.3,53,80,0,0,97,14,15.5,0.0,100,25.0,0.0,68,136,14.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.1,0.0,36
3.25,2831,3.7,1.7,3.5,61,80,0,0,99,13,4.0,0.0,100,25.0,11.8,95,137,14.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.0,0.0,36
5.75,2922,6.0,3.0,7.5,100,80,4,0,100,13,3.0,0.0,50,25.0,12.4,100,138,14.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,8.1,0.0,36
7.25,3003,7.5,3.0,10.6,100,80,12,0,100,14,1.5,0.0,53,36.0,13.7,100,127,24.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.9,0.0,38
8.25,3148,10.7,3.0,14.5,100,80,20,0,100,16,0.0,0.0,71,36.0,15.4,100,121,24.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,14.9,0.0,38
9.75,3141,14.8,3.1,18.6,100,80,28,0,100,16,0.0,0.0,78,31.0,17.9,100,128,24.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,18.9,0.0,40
12.25,3320,17.6,3.3,20.7,100,80,44,0,100,16,0.0,0.0,80,25.0,18.6,100,122,12.9,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.9,0.0,42
13.50,3360,17.3,3.3,20.6,100,80,52,0,100,16,0.0,0.0,80,25.0,18.5,100,124,13.7,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.9,0.0,42
14.75,3413,17.3,3.4,20.6,100,82,60,0,100,16,0.0,0.0,79,25.0,18.5,100,129,13.9,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.7,0.0,42
16.25,3576,17.4,3.4,20.7,100,82,68,0,100,15,0.0,0.0,79,25.0,18.5,100,127,13.9,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.7,0.0,45
17.50,3610,17.0,3.7,20.3,100,82,76,0,100,15,0.0,0.0,77,28.0,18.7,100,127,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.2,0.0,45
18.75,3716,17.5,3.8,21.1,100,82,84,0,100,15,0.0,0.0,77,28.0,18.7,100,127,14.7,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.2,0.0,45
19.75,3812,17.6,4.0,21.3,100,82,92,0,100,16,0.0,0.0,77,29.0,18.5,100,126,14.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,21.9,0.0,47
21.25,3853,16.1,4.1,19.7,100,82,100,0,100,16,0.0,0.0,73,31.0,18.4,100,125,14.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.4,0.0,47
22.50,3930,15.9,4.3,19.9,100,82,100,0,100,16,0.0,0.0,73,32.0,18.4,100,128,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.6,0.0,47
25.25,4120,17.9,4.7,22.3,100,82,100,0,100,15,0.0,0.0,74,33.0,18.8,100,123,13.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.7,0.0,47
26.75,4232,17.4,5.0,22.0,100,82,100,0,100,15,0.0,0.0,74,33.0,18.9,100,124,13.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.6,0.0,53
28.00,4297,17.5,5.0,22.3,100,82,100,0,100,16,0.0,0.0,72,33.0,19.1,100,124,13.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.1,0.0,53
29.00,4391,17.6,5.3,22.7,100,82,100,0,100,15,0.0,0.0,72,33.0,19.4,100,128,13.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.9,0.0,53
32.00,4551,18.0,5.4,23.3,100,84,100,0,100,15,0.0,0.0,72,36.0,19.4,100,121,14.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,59
33.00,4610,17.7,5.5,23.0,100,84,100,0,100,15,0.0,0.0,70,36.0,18.5,100,122,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.3,0.0,59
34.50,4640,17.2,5.5,22.6,100,84,100,0,100,15,0.0,0.0,70,35.0,18.5,100,123,12.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.9,0.0,59
35.75,4740,16.4,5.7,22.6,100,84,100,0,100,16,0.0,0.0,70,35.0,18.5,100,123,12.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.9,0.0,62
37.00,4860,15.8,5.8,21.3,100,84,100,0,100,15,0.0,0.0,66,34.0,16.2,100,122,11.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.6,0.0,62
38.50,4952,15.6,6.0,21.3,100,86,100,0,100,16,0.0,0.0,66,34.0,15.7,100,125,11.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.3,0.0,62
40.00,5025,15.1,6.0,20.9,100,86,100,0,100,15,0.0,0.0,64,35.0,15.6,100,125,11.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,65
41.00,5091,14.7,6.0,20.4,100,86,100,0,100,16,0.0,0.0,63,34.0,15.0,100,125,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.2,0.0,65
42.50,5148,14.4,6.0,20.3,100,86,100,0,100,15,0.5,0.0,63,34.0,14.8,100,125,11.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.0,0.0,65
43.75,5225,14.1,6.0,19.9,100,86,100,0,100,15,0.5,0.0,62,34.0,14.6,100,125,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.7,0.0,65
45.25,5298,13.8,6.0,19.6,100,86,100,0,100,15,1.0,0.0,61,34.0,14.3,100,123,11.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.6,0.0,65
46.25,5396,13.6,6.0,19.4,100,86,100,0,100,16,3.0,0.0,61,34.0,13.9,100,124,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.3,0.0,65
47.75,5450,13.5,6.0,19.3,100,86,100,0,100,16,2.5,0.0,60,35.0,13.8,100,128,10.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.3,0.0,65
48.75,5502,13.2,6.0,19.0,100,86,100,0,100,15,2.0,0.0,60,35.0,13.7,100,126,11.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,65
50.25,5550,13.1,5.8,19.0,100,91,100,0,100,16,2.5,0.0,61,35.0,13.6,100,128,11.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,65
52.00,5645,13.3,5.4,19.0,100,91,100,0,100,15,3.0,0.0,63,34.0,13.5,100,128,11.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,73
53.00,5696,13.2,5.3,18.6,100,91,100,0,100,15,4.0,0.0,63,34.0,13.5,100,127,11.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,73
54.25,5750,13.4,5.0,18.6,100,93,100,0,100,15,4.0,0.0,63,34.0,13.5,100,122,11.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,73
55.75,5809,13.1,4.7,17.7,99,93,100,0,100,15,4.5,0.0,65,33.0,13.4,100,124,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,76
57.00,5892,13.4,4.4,17.7,99,93,100,0,100,15,4.5,0.0,65,33.0,13.4,100,120,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,76
58.25,5963,13.2,4.1,18.0,99,95,100,0,100,15,4.5,0.0,68,32.0,13.5,100,127,11.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,76
61.25,6068,13.6,3.7,17.7,100,96,100,0,100,16,5.5,0.0,73,31.0,13.5,100,122,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,78
62.50,6105,13.4,3.5,17.0,100,96,100,0,100,16,5.0,0.0,72,30.0,13.6,100,122,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,80
63.75,6151,13.4,3.4,16.7,100,96,100,0,100,16,5.5,0.0,73,30.0,13.3,100,131,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,80
65.25,6224,13.1,3.0,16.3,99,98,100,0,100,15,6.0,0.0,75,30.0,13.3,100,128,11.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,82
66.50,6265,13.3,2.8,16.2,100,98,97,0,100,17,6.5,0.0,76,30.0,13.0,100,128,11.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,82
69.00,6359,12.9,2.6,15.5,100,98,81,0,100,16,6.5,0.0,77,31.0,13.0,100,142,11.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,83
70.50,6378,12.7,2.6,15.2,100,100,73,0,100,16,7.0,0.0,77,33.0,13.0,100,143,11.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.3,0.0,83
72.00,6458,12.8,2.1,15.0,100,100,65,0,100,14,7.5,0.0,80,32.0,13.0,100,150,11.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,85
73.00,5148,11.8,6.0,14.1,100,100,57,0,100,15,0.0,0.0,50,33.0,13.7,100,150,11.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.1,0.0,85
74.50,4712,10.6,5.7,15.2,100,100,63,0,100,15,0.0,0.0,50,25.0,13.7,100,123,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.6,0.0,85
75.75,4673,13.0,5.7,19.6,99,100,71,0,100,16,1.0,0.0,63,25.0,15.2,100,122,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,85
77.25,4741,15.6,5.7,21.9,100,100,79,0,100,16,0.0,0.0,68,25.0,17.7,100,128,11.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.6,0.0,85
78.75,4703,16.1,5.7,22.0,99,102,87,0,100,16,0.0,0.0,68,25.0,17.7,100,125,12.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.7,0.0,85
79.75,4707,16.4,5.5,22.0,99,102,95,0,100,15,0.0,0.0,69,34.0,17.7,100,124,12.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.4,0.0,88
81.50,4725,16.4,5.7,22.0,99,102,100,0,100,15,0.0,0.0,68,34.0,17.8,100,122,11.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,88
82.25,4782,16.5,5.8,22.1,99,102,100,0,100,15,0.0,0.0,68,34.0,18.0,100,126,11.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,90
83.75,4818,17.0,5.8,22.9,96,102,100,0,100,15,0.0,0.0,69,34.0,18.2,100,122,11.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.1,0.0,90
