Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3041,0.6,0.4,0.9,20,75,0,0,22,10,18.5,0.0,100,27.0,0.0,23,110,12.6,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
0.50,3064,0.5,0.4,0.9,23,75,0,0,24,10,18.5,0.0,100,27.0,0.0,23,110,12.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
1.75,3108,0.5,0.9,0.7,29,75,0,0,30,13,17.5,0.0,100,27.0,0.0,28,126,12.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
3.25,3124,0.6,1.0,0.9,32,75,0,0,35,14,14.0,0.0,100,27.0,0.0,59,140,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.3,0.0,40
4.75,3142,0.7,1.3,1.0,38,75,0,0,72,13,12.0,0.0,100,27.0,0.1,72,134,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.4,0.0,40
7.25,3196,2.1,1.6,3.0,45,75,0,0,100,13,8.5,0.0,100,29.0,6.4,86,138,15.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.3,0.0,42
8.75,3273,3.1,1.7,4.5,47,75,0,0,100,13,3.5,0.0,50,28.0,8.0,99,137,14.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,5.1,0.0,42
9.75,3311,3.8,1.8,6.7,51,75,0,0,100,13,3.5,0.0,50,27.0,9.2,100,137,14.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.1,0.0,42
11.25,3358,4.8,2.0,9.2,55,75,0,0,100,14,2.0,0.0,60,29.0,10.2,100,140,14.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.8,0.0,42
12.50,3438,6.8,2.1,12.5,57,75,0,0,100,13,0.0,0.0,74,30.0,11.0,100,135,15.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.6,0.0,42
