Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2907,0.7,0.3,0.6,19,89,8,0,22,10,18.5,0.0,100,25.0,0.0,34,108,12.5,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
0.50,2909,0.6,0.4,0.6,23,89,8,0,25,12,17.5,0.0,100,26.0,0.0,40,127,12.5,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
1.50,2964,0.5,0.6,0.4,28,89,8,0,29,13,15.0,0.0,100,26.0,0.0,55,135,12.5,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
3.00,2991,0.6,0.7,0.6,33,89,8,0,35,13,13.5,0.0,100,25.0,0.0,75,139,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.4,0.0,38
4.50,2973,1.1,1.4,1.0,53,89,8,0,97,14,10.5,0.0,100,26.0,9.3,84,138,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,39
5.50,3036,2.1,2.1,1.0,100,89,8,0,100,14,10.5,0.0,100,26.0,9.3,84,138,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,39
7.00,3081,4.1,3.1,4.1,100,89,8,0,100,13,5.0,0.0,100,26.0,12.2,100,140,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.8,0.0,39
8.25,3107,5.4,3.1,6.5,100,89,1,0,100,13,5.5,0.0,50,25.0,13.7,100,137,14.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.8,0.0,40
9.75,3166,6.8,3.1,9.1,100,89,9,0,100,14,3.5,0.0,50,27.0,14.2,100,130,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.4,0.0,40
10.75,3299,8.5,3.1,12.2,100,89,17,0,100,15,2.5,0.0,61,41.0,14.7,100,126,19.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.6,0.0,40
13.75,3362,15.3,3.3,19.2,100,89,33,0,100,16,0.0,0.0,78,27.0,18.1,100,123,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,40
14.75,3459,16.6,3.4,20.2,100,89,41,0,100,16,0.0,0.0,79,25.0,18.6,100,126,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,44
16.00,3545,17.2,3.4,20.6,100,89,49,0,100,15,0.0,0.0,79,25.0,18.5,100,125,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.6,0.0,44
17.50,3608,17.1,3.5,20.6,100,89,57,0,100,16,0.0,0.0,78,25.0,18.7,100,124,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.7,0.0,46
20.00,3759,16.8,3.8,20.2,100,89,73,0,100,16,0.0,0.0,76,27.0,18.6,100,128,14.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.7,0.0,48
21.50,3814,16.7,3.8,20.4,100,89,81,0,100,16,0.0,0.0,76,27.0,18.5,100,126,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,48
22.50,3853,16.2,3.8,19.9,100,89,89,0,100,16,0.0,0.0,75,29.0,18.5,100,124,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,48
24.00,3969,16.6,3.8,20.4,100,89,97,0,100,15,0.0,0.0,76,30.0,18.4,100,123,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,51
25.25,4089,17.2,4.1,21.1,100,89,100,0,100,15,0.0,0.0,76,30.0,18.4,100,123,14.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,51
26.25,4170,17.3,4.3,21.4,100,87,100,0,100,15,0.0,0.0,76,31.0,18.7,100,129,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.7,0.0,51
29.00,4317,17.6,4.5,21.9,100,87,100,0,100,15,0.0,0.0,74,33.0,18.9,100,122,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,54
30.25,4380,17.8,4.8,22.4,100,87,100,0,100,16,0.0,0.0,73,34.0,19.3,100,123,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.1,0.0,56
31.75,4450,17.6,5.0,22.4,100,89,100,0,100,16,0.0,0.0,73,34.0,19.3,100,127,13.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.6,0.0,56
33.00,4565,18.0,5.0,23.0,100,89,100,0,100,15,0.0,0.0,73,34.0,19.0,100,128,13.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.0,0.0,59
34.25,4646,17.7,5.1,22.7,100,89,100,0,100,16,0.0,0.0,72,34.0,18.7,100,127,13.5,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.1,0.0,59
35.75,4726,17.3,5.1,22.1,100,89,100,0,100,15,0.0,0.0,71,35.0,17.7,100,127,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,59
37.00,4779,16.5,5.1,21.4,100,89,100,0,100,16,0.0,0.0,70,34.0,17.2,100,119,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.7,0.0,62
38.50,4863,16.0,5.4,21.1,100,91,100,0,100,15,0.5,0.0,68,33.0,17.0,100,123,11.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.1,0.0,62
39.75,4962,16.2,5.4,21.6,100,91,100,0,100,15,0.5,0.0,69,33.0,16.1,100,127,11.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.3,0.0,64
41.00,5022,15.9,5.4,21.1,100,91,100,0,100,15,0.5,0.0,68,33.0,16.0,100,126,11.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.0,0.0,64
42.50,5037,15.4,5.4,20.7,100,93,100,0,100,16,1.0,0.0,67,33.0,16.0,100,124,11.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,64
43.75,5176,14.8,5.5,20.2,100,93,100,0,100,16,2.0,0.0,65,33.0,15.2,100,126,11.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,67
45.25,5266,14.5,5.7,20.0,100,93,100,0,100,15,2.0,0.0,64,34.0,15.1,100,129,11.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.0,0.0,67
46.75,5343,14.6,5.8,20.2,100,95,100,0,100,16,2.5,0.0,64,33.0,14.4,100,121,10.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.9,0.0,67
47.75,5422,14.3,5.8,19.9,100,95,100,0,100,16,2.5,0.0,63,34.0,14.3,100,127,10.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,70
49.25,5443,13.9,5.8,19.6,100,96,100,0,100,15,2.5,0.0,62,34.0,14.2,100,123,10.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,70
50.75,5513,13.5,6.0,19.2,100,96,100,0,100,15,3.0,0.0,60,34.0,13.9,100,123,10.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.6,0.0,72
53.25,5668,13.0,6.0,18.9,100,98,100,0,100,15,4.0,0.0,59,34.0,13.7,100,127,11.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,72
54.50,5689,13.0,6.0,18.7,100,98,100,0,100,15,3.5,0.0,59,34.0,13.6,100,125,11.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,74
55.75,5779,12.6,6.0,18.6,100,98,100,0,100,15,4.5,0.0,58,34.0,13.6,100,118,11.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,74
57.00,5835,12.4,6.0,18.3,100,98,100,0,100,15,5.0,0.0,58,35.0,13.6,100,127,11.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,76
58.50,5863,12.7,6.0,18.9,100,100,100,0,100,16,5.0,0.0,59,36.0,13.5,100,123,11.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,76
59.75,5939,13.2,6.0,19.3,100,100,100,0,100,15,5.0,0.0,60,36.0,13.5,100,124,11.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,77
62.25,6020,12.2,6.0,18.0,100,102,100,0,100,16,5.0,0.0,57,36.0,13.5,100,128,11.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,77
63.25,6093,12.4,6.0,18.0,100,102,100,0,100,15,5.0,0.0,57,36.0,13.5,100,128,11.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,80
64.75,6180,12.6,6.0,18.6,100,102,100,0,100,16,5.5,0.0,58,36.0,13.4,100,121,11.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.7,0.0,80
66.00,6237,12.6,6.0,18.6,100,104,100,0,100,17,6.0,0.0,58,37.0,13.4,100,127,11.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,80
68.50,6308,12.6,6.0,18.5,100,105,100,0,100,16,6.5,0.0,58,35.0,13.4,100,123,11.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,82
69.75,6371,12.6,6.0,18.6,100,105,100,0,100,16,6.5,0.0,58,37.0,13.4,100,128,11.1,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,83
72.25,6436,11.9,6.0,17.7,100,105,100,0,100,16,7.0,0.0,56,37.0,13.3,100,132,11.4,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,85
73.50,5701,11.8,6.0,17.7,100,105,100,0,100,16,0.0,0.0,56,25.0,13.1,100,126,11.2,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,85
75.00,4887,11.6,6.0,17.5,100,107,100,0,100,16,0.0,0.0,55,25.0,15.2,100,128,13.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,85
76.25,4657,14.6,5.1,20.7,100,107,100,0,100,15,0.0,0.0,69,25.0,16.4,100,121,13.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.7,0.0,86
