Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3103,0.7,0.0,0.7,0,93,6,0,17,7,5.0,0.0,100,25.0,0.0,40,75,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,42
0.50,3089,0.7,0.0,0.6,18,93,6,0,17,7,7.5,0.0,100,25.0,0.0,39,71,19.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,41
1.50,3218,0.3,1.0,0.6,32,93,6,0,28,13,7.5,0.0,100,25.0,0.0,39,71,19.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,41
3.00,3255,0.2,1.0,0.0,43,93,6,0,44,13,9.5,0.0,100,25.0,0.0,80,139,19.0,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.3,0.0,41
4.00,3218,0.5,2.0,0.4,54,93,6,0,97,13,11.5,0.0,100,25.0,10.5,93,138,13.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.9,0.0,41
5.50,3168,1.5,2.3,1.4,63,93,6,0,100,13,13.0,0.0,100,25.0,10.5,100,137,13.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.1,0.0,41
6.75,3246,3.6,3.5,3.5,90,93,6,0,100,14,8.0,0.0,100,27.0,12.1,100,138,13.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,42
8.25,3331,5.2,3.8,6.0,98,93,6,0,100,13,3.5,0.0,50,27.0,13.1,100,138,13.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.7,0.0,42
9.25,3394,6.5,4.0,8.7,100,93,6,0,100,14,1.5,0.0,50,27.0,14.2,100,138,12.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.2,0.0,42
11.75,3615,11.8,4.0,16.6,100,91,22,0,100,16,1.5,0.0,53,30.0,15.0,100,124,19.2,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.1,0.0,42
13.25,3600,16.0,4.0,20.7,100,91,30,0,100,16,0.0,0.0,76,29.0,18.1,100,123,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.9,0.0,45
14.50,3698,17.0,4.0,21.1,100,91,38,0,100,16,0.0,0.0,76,29.0,18.9,100,124,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,45
16.00,3743,16.5,4.0,20.3,100,91,46,0,100,15,0.0,0.0,75,27.0,18.9,100,125,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.9,0.0,49
17.25,3896,17.0,4.0,20.9,100,91,54,0,100,16,0.0,0.0,76,26.0,18.6,100,124,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.3,0.0,49
18.50,3985,17.0,4.0,20.9,100,89,62,0,100,16,0.0,0.0,76,27.0,18.6,100,123,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,49
19.75,4050,17.8,4.0,21.9,100,89,70,0,100,16,0.0,0.0,77,29.0,18.6,100,123,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.9,0.0,52
22.25,4215,18.1,4.3,22.1,100,87,86,0,100,15,0.0,0.0,76,31.0,19.0,100,123,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,54
24.75,4329,18.0,4.4,22.3,100,87,100,0,100,16,0.0,0.0,76,33.0,19.3,100,122,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.3,0.0,54
26.00,4486,18.1,4.4,22.3,100,87,100,0,100,15,0.0,0.0,76,33.0,19.3,100,122,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.3,0.0,57
27.50,4561,18.0,4.5,22.3,100,87,100,0,100,16,0.0,0.0,75,35.0,19.1,100,122,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.3,0.0,57
28.75,4657,17.5,4.7,21.9,100,87,100,0,100,15,0.0,0.0,74,35.0,18.8,100,124,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.1,0.0,57
30.25,4728,17.1,4.7,21.6,100,87,100,0,100,15,0.0,0.0,73,35.0,18.6,100,126,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.0,0.0,60
31.75,4816,17.0,4.7,21.6,100,87,100,0,100,15,0.5,0.0,73,34.0,18.2,100,128,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.6,0.0,63
33.00,4907,16.9,4.8,21.6,100,87,100,0,100,16,0.5,0.0,72,34.0,17.7,100,124,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,63
35.50,5050,15.8,5.0,20.6,100,87,100,0,100,15,1.5,0.0,70,35.0,16.2,100,125,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,63
37.00,5160,15.4,5.0,20.2,100,87,100,0,100,16,2.0,0.0,70,35.0,15.8,100,125,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.0,0.0,66
38.50,5253,15.1,5.0,19.9,100,87,100,0,100,15,2.5,0.0,68,34.0,15.6,100,127,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,66
39.75,5315,14.6,5.1,19.4,100,87,100,0,100,16,3.0,0.0,66,35.0,15.1,100,124,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.6,0.0,66
41.25,5376,14.2,5.0,19.0,100,91,100,0,100,15,3.0,0.0,66,36.0,14.9,100,130,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,71
42.50,5448,14.1,5.1,18.9,100,91,100,0,100,16,3.0,0.0,65,36.0,14.4,100,125,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.2,0.0,71
43.75,5511,13.6,5.1,18.5,100,91,100,0,100,15,3.5,0.0,64,36.0,13.8,100,128,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.6,0.0,71
45.00,5543,13.2,5.1,18.2,100,91,100,0,100,16,3.5,0.0,63,36.0,13.8,100,125,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,71
46.50,5679,13.2,5.3,18.3,100,91,100,0,100,16,4.5,0.0,63,36.0,13.4,100,125,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.5,0.0,73
47.50,5737,13.3,5.3,18.6,100,91,100,0,100,15,4.5,0.0,63,36.0,13.3,100,120,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,73
49.00,5802,12.9,5.3,17.9,100,93,100,0,100,15,5.0,0.0,61,36.0,13.2,100,119,11.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,73
51.50,5908,12.8,5.4,18.0,100,95,100,0,100,15,5.0,0.0,61,35.0,13.3,100,125,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,76
53.00,5972,12.4,5.4,17.7,100,95,100,0,100,15,5.0,0.0,60,36.0,13.2,100,126,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,78
56.00,6092,12.2,5.4,17.5,100,96,100,0,100,16,6.0,0.0,59,36.0,13.2,100,126,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,78
56.75,6142,12.1,5.4,17.5,100,96,100,0,100,15,6.5,0.0,59,36.0,12.9,100,124,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.5,0.0,80
58.25,6231,12.3,5.4,17.7,100,98,100,0,100,16,6.5,0.0,60,36.0,12.8,100,127,11.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,80
59.25,6279,12.3,5.4,17.7,100,98,100,0,100,16,7.0,0.0,60,37.0,12.8,100,128,11.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.7,0.0,82
60.75,6321,11.9,5.4,17.0,100,100,100,0,100,15,6.5,0.0,58,37.0,12.8,100,122,11.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.0,0.0,82
62.00,6395,11.9,5.4,17.3,100,100,100,0,100,16,7.0,0.0,59,37.0,12.7,100,133,11.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.3,0.0,83
64.50,6512,12.2,5.4,17.7,100,102,100,0,100,16,8.0,0.0,60,37.0,12.8,100,129,11.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,83
66.00,5005,11.9,5.0,17.0,100,102,100,0,100,16,0.0,0.0,61,25.0,14.1,100,124,11.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.0,0.0,85
67.50,4712,14.5,4.5,19.9,100,102,100,0,100,14,0.0,0.0,71,25.0,16.1,100,124,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.3,0.0,85
68.50,4642,16.4,4.7,21.3,100,102,100,0,100,16,0.0,0.0,73,25.0,18.1,100,123,11.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,85
71.25,4708,17.7,4.7,22.4,100,104,100,0,100,15,0.0,0.0,74,25.0,19.2,100,121,10.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.1,0.0,88
72.50,4740,18.6,4.7,23.3,100,104,100,0,100,15,0.0,0.0,75,33.0,19.3,100,115,10.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.8,0.0,89
74.00,4765,19.0,4.7,23.7,100,105,100,0,100,14,0.0,0.0,76,32.0,19.1,100,118,10.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.8,0.0,89
