Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3178,0.8,0.7,1.1,30,78,0,0,31,13,15.0,0.0,100,27.0,0.0,51,135,13.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,41
0.25,3211,1.2,1.0,1.7,32,78,0,0,32,13,14.5,0.0,100,28.0,0.0,58,135,15.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,41
1.75,3232,1.4,1.0,2.0,33,78,0,0,33,13,14.0,0.0,100,28.0,0.0,61,137,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,41
2.75,3258,1.3,1.0,1.8,33,78,0,0,34,13,16.5,0.0,100,29.0,0.0,64,139,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,42
4.25,3274,0.9,1.1,1.3,35,78,0,0,37,13,16.0,0.0,100,29.0,0.8,72,135,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.0,0.0,42
5.50,3337,0.8,1.3,1.1,40,78,0,0,99,13,11.0,0.0,100,29.0,3.8,76,135,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.6,0.0,43
6.50,3373,1.1,1.6,1.1,44,78,0,0,100,13,11.0,0.0,100,29.0,3.8,76,140,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.6,0.0,43
8.00,3424,2.3,2.0,3.3,55,78,0,0,100,13,6.0,0.0,100,27.0,7.7,91,133,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.8,0.0,43
9.50,3472,3.6,2.0,6.0,58,78,0,0,100,14,3.5,0.0,50,26.0,10.3,100,141,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.7,0.0,43
12.00,3594,7.6,2.3,13.8,63,77,0,0,100,13,0.0,0.0,76,31.0,12.0,100,134,16.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.3,0.0,43
13.25,3692,9.1,2.3,15.6,62,77,0,0,100,13,0.0,0.0,80,31.0,15.1,100,138,16.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,46
15.50,3774,10.0,2.1,16.5,59,77,0,0,100,13,0.0,0.0,83,31.0,15.1,100,137,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,49
16.50,3849,10.1,2.1,16.6,59,77,0,0,100,13,0.0,0.0,83,30.0,15.0,100,140,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,49
17.75,3926,10.2,2.1,16.6,59,77,0,0,100,14,0.0,0.0,83,30.0,15.0,100,142,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.6,0.0,49
19.00,3965,9.4,2.1,15.3,59,77,0,0,100,13,0.0,0.0,81,30.0,14.8,100,142,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,50
21.25,4084,8.8,2.1,14.6,59,75,0,0,100,13,0.0,0.0,79,30.0,14.5,100,136,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,53
22.75,4136,9.6,2.3,16.0,59,75,0,0,100,13,0.0,0.0,81,31.0,14.7,100,134,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.8,0.0,53
23.50,4257,9.6,2.3,16.0,59,75,0,0,100,13,0.0,0.0,81,31.0,14.6,100,138,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,53
24.75,4292,9.8,2.4,16.3,59,75,0,0,100,13,0.0,0.0,80,31.0,14.6,100,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.5,0.0,53
25.75,4359,9.8,2.4,16.5,59,75,0,0,100,13,0.0,0.0,80,31.0,14.7,100,137,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,53
27.25,4415,9.7,2.4,16.3,59,75,0,0,100,13,0.0,0.0,80,31.0,14.5,100,134,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.5,0.0,53
28.50,4449,9.8,2.4,16.5,59,75,0,0,100,13,0.0,0.0,80,32.0,14.4,100,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.5,0.0,53
29.50,4547,9.8,2.4,16.3,59,75,0,0,100,13,0.5,0.0,80,31.0,14.4,100,140,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.5,0.0,59
30.75,4591,9.6,2.4,16.0,59,75,0,0,100,13,1.0,0.0,80,31.0,14.2,100,134,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,59
33.00,4744,9.4,2.6,15.9,59,75,0,0,100,13,1.5,0.0,78,31.0,13.6,100,142,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,61
34.25,4786,9.2,2.6,15.6,59,75,0,0,100,14,2.0,0.0,78,31.0,13.3,100,138,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,61
35.50,4857,9.0,2.6,15.2,59,75,0,0,100,13,2.0,0.0,77,31.0,13.1,100,138,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.0,0.0,61
38.00,4940,8.7,2.7,15.0,59,77,0,0,100,14,2.5,0.0,75,31.0,12.8,100,135,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,61
39.00,5010,8.6,2.7,14.9,59,77,0,0,100,13,3.0,0.0,75,31.0,12.6,100,135,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.9,0.0,65
40.50,5072,8.4,2.7,14.5,59,77,0,0,100,13,2.5,0.0,74,31.0,12.2,100,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,65
41.50,5140,8.2,2.7,14.2,60,77,0,0,100,13,3.5,0.0,74,31.0,12.2,100,137,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,67
42.75,5197,7.9,2.7,13.8,60,77,0,0,100,13,3.5,0.0,72,31.0,11.9,100,136,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.8,0.0,67
44.50,5273,8.0,2.7,14.1,60,78,0,0,100,13,4.0,0.0,72,31.0,11.8,100,135,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.6,0.0,67
45.00,5318,7.9,2.7,13.9,60,78,0,0,100,13,4.0,0.0,72,31.0,11.7,100,127,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.6,0.0,69
47.75,5402,7.5,2.8,13.3,60,78,0,0,100,13,5.0,0.0,69,31.0,11.3,100,137,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.9,0.0,69
48.75,5446,7.2,2.8,13.1,60,78,0,0,100,13,5.5,0.0,68,31.0,10.8,100,132,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.5,0.0,71
50.25,5481,7.1,2.8,12.9,59,78,0,0,100,13,5.5,0.0,67,32.0,10.5,100,140,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,71
51.50,5584,7.1,2.8,12.9,59,78,0,0,100,13,6.0,0.0,67,32.0,10.2,100,135,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,73
52.75,5635,6.9,2.8,12.5,59,80,0,0,100,14,6.5,0.0,66,33.0,10.0,100,138,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.9,0.0,73
54.00,5686,6.7,2.8,12.2,59,80,0,0,100,13,6.5,0.0,64,33.0,9.8,100,137,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,75
55.25,5732,6.4,2.8,11.9,59,80,0,0,100,13,6.5,0.0,63,33.0,9.6,100,142,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.3,0.0,75
57.50,5814,6.1,2.8,11.5,59,80,0,0,100,13,7.5,0.0,61,34.0,9.2,100,139,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.9,0.0,76
58.50,5845,6.1,2.8,11.5,59,80,0,0,100,13,8.0,0.0,61,34.0,9.0,100,138,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.6,0.0,76
59.75,5899,5.9,2.8,11.1,59,80,0,0,100,13,8.5,0.0,61,34.0,8.7,100,138,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.4,0.0,78
61.25,5970,5.6,3.0,10.8,59,80,0,0,100,14,9.5,0.0,54,35.0,8.6,100,138,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.5,0.0,78
62.25,6023,5.8,3.0,11.4,59,80,0,0,100,13,9.5,0.0,58,35.0,8.6,100,139,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.5,0.0,78
63.50,6043,5.6,3.0,10.8,60,80,0,0,100,14,9.5,0.0,54,35.0,8.7,100,140,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.9,0.0,78
64.75,6075,5.3,3.0,10.5,60,80,0,0,100,13,9.5,0.0,52,36.0,8.7,100,149,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.4,0.0,78
66.00,6128,5.5,3.0,10.9,60,82,0,0,100,14,10.0,0.0,55,36.0,8.7,100,139,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.2,0.0,78
67.25,6183,5.5,3.0,10.8,60,82,0,0,100,14,9.5,0.0,54,37.0,8.5,100,142,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.4,0.0,81
69.50,6280,5.4,3.0,10.5,60,82,0,0,100,13,10.5,0.0,52,37.0,8.6,100,144,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.1,0.0,82
70.75,6305,5.4,3.0,10.6,60,82,0,0,100,13,10.5,0.0,53,37.0,8.6,100,132,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.4,0.0,82
71.75,6354,5.4,3.0,10.6,60,82,0,0,100,13,11.0,0.0,53,37.0,8.7,100,134,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.4,0.0,83
73.00,6384,5.4,3.0,10.6,60,82,0,0,100,14,11.0,0.0,53,37.0,8.6,100,133,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.6,0.0,83
74.50,6422,5.4,3.1,10.8,61,84,0,0,100,15,11.0,0.0,52,37.0,8.7,100,151,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.1,0.0,83
75.50,5123,5.2,2.8,10.4,61,84,0,0,100,13,0.0,0.0,53,25.0,8.9,100,134,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.4,0.0,85
77.00,4690,6.3,2.6,12.1,60,84,0,0,100,13,0.5,0.0,67,25.0,9.6,100,136,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.5,0.0,86
78.25,4572,7.3,2.6,13.3,60,84,0,0,100,13,2.0,0.0,72,25.0,12.8,100,136,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.6,0.0,86
79.25,4583,8.2,2.6,14.5,60,84,0,0,100,13,2.0,0.0,75,25.0,13.3,100,135,12.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.6,0.0,86
80.50,4628,8.9,2.6,15.5,60,84,0,0,100,13,1.0,0.0,77,25.0,13.5,100,133,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.5,0.0,86
82.00,4645,9.2,2.7,15.8,61,84,0,0,100,13,1.5,0.0,77,36.0,13.5,100,139,13.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.9,0.0,88
84.25,4697,9.3,2.6,15.9,61,84,0,0,100,13,1.5,0.0,78,35.0,13.4,100,135,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,16.3,0.0,88
85.25,4741,9.5,2.6,16.2,60,84,0,0,100,13,1.5,0.0,79,35.0,13.3,100,136,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,16.2,0.0,89
87.75,4759,9.4,2.6,15.9,60,84,0,0,100,14,2.0,0.0,78,34.0,13.1,100,142,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,16.0,0.0,90
89.00,4820,9.2,2.7,15.6,59,84,0,0,100,14,2.0,0.0,76,34.0,13.0,100,138,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.6,0.0,90
90.25,4840,9.1,2.6,15.6,60,84,0,0,100,14,2.0,0.0,78,34.0,12.7,100,139,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.8,0.0,90
91.25,4865,9.1,2.7,15.6,60,84,0,0,100,13,2.0,0.0,76,34.0,12.5,100,135,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.5,0.0,91
92.50,4882,8.9,2.7,15.2,59,84,0,0,100,14,2.0,0.0,75,34.0,12.5,100,129,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.5,0.0,91
93.75,4909,8.7,2.7,15.0,59,84,0,0,100,14,3.0,0.0,75,34.0,12.3,100,129,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,93
95.00,4935,8.5,2.7,14.8,59,84,0,0,100,13,2.5,0.0,74,34.0,11.9,100,140,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.8,0.0,93
96.25,4977,8.3,2.7,14.5,59,84,0,0,100,14,3.0,0.0,74,34.0,11.6,100,138,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.2,0.0,93
97.50,4997,8.2,2.6,14.3,58,84,0,0,100,14,3.0,0.0,75,34.0,11.4,100,138,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.5,0.0,93
98.75,5015,8.0,2.7,14.1,59,84,0,0,100,13,3.5,0.0,72,34.0,11.5,100,133,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.2,0.0,93
100.00,5035,7.7,2.7,13.6,59,84,0,0,100,13,3.5,0.0,71,34.0,11.3,100,134,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.2,0.0,93
101.50,5060,7.6,2.6,13.5,58,84,0,0,100,13,4.0,0.0,72,34.0,11.0,100,137,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,13.8,0.0,93
102.50,5081,7.5,2.6,13.2,58,86,0,0,100,13,4.0,0.0,71,34.0,11.0,100,138,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.5,0.0,93
103.75,5119,7.4,2.6,13.1,58,86,0,0,100,13,4.5,0.0,71,34.0,10.8,100,138,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.3,0.0,96
106.00,5157,7.1,2.6,12.8,58,86,0,0,100,13,5.0,0.0,70,34.0,10.4,100,135,13.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,12.9,0.0,97
108.25,5208,6.9,2.7,12.2,58,86,0,0,100,13,5.0,0.0,66,34.0,10.1,100,140,13.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,12.9,0.0,98
111.00,5229,6.9,2.6,12.3,57,86,0,0,100,13,5.5,0.0,68,35.0,10.0,100,137,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.6,0.0,98
112.00,5257,6.8,2.7,12.3,57,86,0,0,100,14,5.5,0.0,67,34.0,9.9,100,137,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.5,0.0,100
113.25,5269,6.8,2.6,12.2,57,86,0,0,100,13,5.5,0.0,68,35.0,9.8,100,134,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,100
