Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
0,2,12,13.52,1.46,-9.54,36.5,188.8,7.16,2402,21.7,693,0,0,0,0,38.48,49.5,0,0,0,0,10.94,0.198,69.5,-1,3.91,15.55,0,2.23,31.6,-4.4,33,0
0.065,2,12,13.52,1.46,-9.54,36.5,188.8,7.04,2405,21.9,666,0,0,0,0,39.08,49.4,0,0,0,0,10.94,0.199,80.9,-1,3.12,15.55,0,2.97,32.8,-4.5,33,0
0.146,2,12,13.38,1.49,-9.46,36.5,188.8,7.2,2402,22,629,0,0,0,0,40.04,49.4,0,0,0,0,10.94,0.203,70.4,-1,2.34,15.55,0,3.66,33.4,-4.4,32.9,0
0.238,2,12,13.38,1.52,-9.4,36.5,188.8,7.21,2403,22.3,633,0,0,0,0,40.7,49.4,0,0,0,0,10.94,0.207,81,-1,1.56,15.55,0,4.03,33.8,-4.5,32.9,0
0.301,2,12,13.52,1.54,-9.36,36.5,188.8,7.23,2404,22.3,615,0,0,0,0,40.58,49.3,0,0,0,0,10.16,0.21,70.3,-1,0,15.55,0,4.62,34.4,-4.4,32.9,0
0.382,2,12,13.82,1.55,-9.31,36.5,188.8,7.3,2403,22.9,629,0,0,0,0,40.38,49.3,0,0,0,0,10.16,0.21,80.6,-1,-0.78,15.59,0,4.92,34.6,-4.4,33,0
0.471,2,12,14.11,1.55,-9.25,36.5,188.6,7.32,2405,22.8,624,0,0,0,0,40.49,49.3,0,0,0,0,10.94,0.212,80.4,-1,-0.78,15.55,0,5.21,35,-4.4,33,0
0.552,2,12,14.26,1.56,-9.22,36.7,188.6,7.32,2402,22.9,615,0,0,0,0,40.36,49.3,0,0,0,0,10.94,0.213,80.2,-1,0,15.59,0,5.33,35.1,-4.4,33,0
0.636,2,12,14.55,1.58,-9.19,36.7,188.6,7.32,2407,23,629,0,0,0,0,40.38,49.3,0,0,0,0,10.94,0.215,79.8,-1,0,15.59,0,5.58,35.4,-4.4,32.9,0
0.704,2,12,14.7,1.57,-9.17,36.7,188.6,7.32,2406,23,624,0,0,0,0,40.32,49.2,0,0,0,0,10.94,0.214,80,-1,0,15.59,0,5.64,35.5,-4.5,33,0
0.785,2,12,14.7,1.56,-9.16,36.7,188.6,7.32,2402,22.8,652,0,0,0,0,40.42,49.2,0,0,0,0,10.94,0.214,79.3,-1,0.78,15.59,0,5.81,35.7,-4.4,33,0
0.876,2,12,14.7,1.56,-9.17,36.7,188.6,7.32,2407,22.6,643,0,0,0,0,40.46,49.2,0,0,0,0,10.94,0.213,69.3,-1,0.78,15.59,0,5.84,35.8,-4.4,33,0
0.948,2,12,14.7,1.57,-9.17,36.7,188.6,7.32,2408,22.6,647,0,0,0,0,40.5,49.2,0,0,0,0,10.94,0.214,79.1,-1,0.78,15.59,0,5.88,35.9,-4.4,33,0
1.023,2,12,14.55,1.56,-9.18,36.7,188.6,7.24,2409,22.3,661,0,0,0,0,40.71,49.1,0,0,0,0,10.94,0.212,69.3,-1,0.78,15.59,0,5.93,35.8,-4.4,33,0
1.105,2,13,14.55,2.14,-9.18,36.7,188.6,7.24,2411,42.6,656,0,0,0,0,34.46,49.1,0,0,0,0,10.94,0.292,77.7,-1,0.78,15.31,93,2.6,35.9,-4.4,33,0
1.186,2,53,14.41,6.04,-4.33,36.7,188.4,26.75,2520,127,923,0,0,0,0,6.65,49.1,0,0,0,0,11.72,0.292,68.7,-1,0,14.8,93,-2.01,36.2,-4.4,33,93.25
1.262,2,100,13.67,6.04,-0.2,36.9,188.4,46.66,2448,143.8,1080,0,-1.53,0,0,18.59,49.1,0,0,0,0,8.59,0.823,63.7,-1,0,15.22,93,-0.88,31.5,-9.4,33.2,95.43
1.353,2,100,11.91,6.92,0.6,36.9,188.4,75.51,2484,158.2,1296,0,-1.53,0,0,16.08,49.1,0,0,0,0,7.03,0.9,75.6,-1,-3.12,16.11,93,-1.57,18.9,-28.5,33.4,95.42
1.421,2,100,11.32,7.54,1.54,36.9,188.2,81.95,2488,185.7,1476,0,-1.53,0,0,17.92,49,0,0,0,0,7.03,1.015,78.7,-1,-3.91,16.85,93,-1.48,11.2,-40.9,33.7,95.41
1.502,2,100,11.02,8.41,2.53,37.1,188.2,81.84,2496,199.7,1651,0,-1.53,0,0,16.07,49,0,0,0,0,5.47,1.099,70.3,-1,-6.25,18.02,93,-1.45,10.6,-44.7,34,95.41
1.593,2,100,11.02,9.19,3.47,37.2,188.2,81.8,2534,212.8,1752,0,-1.53,0,0,16.25,49,0,0,0,0,3.91,1.099,72.2,-1,-8.59,19.19,93,-1.53,10.4,-42.2,34.2,95.41
