Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
0,9,14.99,1.04,-10.76,70.6,186.4,4.86,2194,9.7,376,0,0,0,0,47.08,0,0,0,0,10.94,0.156,83.3,-1,-3.91,15.22,91,-0.01,0,-0.2,30.1,91.17
0.07,9,14.99,1.04,-10.81,70.8,186.4,4.96,2187,10.6,357,0,0,0,0,46.59,0,0,0,0,10.94,0.154,80.9,-1,-3.91,15.22,91,-0.01,1,-0.2,30.1,91.17
0.127,10,14.99,1.05,-10.7,70.8,186.4,4.99,2194,10.2,362,0,0,0,0,46.03,0,0,0,0,10.94,0.158,82.6,-1,-3.91,15.22,91,-0.01,-0.4,-0.1,30.1,91.17
0.214,10,14.99,1.07,-10.64,70.8,186.4,5.01,2195,10.1,357,0,0,0,0,45.72,0,0,0,0,10.94,0.158,81.4,-1,-3.91,15.22,91,-0.01,-0.3,-0.2,30,91.17
0.285,10,14.99,1.07,-10.64,70.8,186.4,5.24,2186,11.8,385,0,0,0,0,45.11,0,0,0,0,10.94,0.161,81.4,-1,-3.91,15.22,91,-0.01,0.2,-0.1,30,91.17
0.368,10,14.99,1.12,-10.6,70.8,186.4,5.32,2187,12.6,385,0,0,0,0,43.81,0,0,0,0,10.16,0.167,82.4,-1,-3.12,15.22,91,-0.01,1.4,-0.2,30,91.18
0.43,10,14.99,1.1,-10.54,70.8,186.4,5.17,2185,12,394,0,0,0,0,43.87,0,0,0,0,10.16,0.164,79.8,-1,-2.34,15.22,91,0,2.7,-0.2,30,91.18
0.508,10,14.85,1.11,-10.47,70.8,186.4,5.17,2186,11.7,394,0,0,0,0,43.47,0,0,0,0,10.94,0.164,83.8,-1,-2.34,15.22,91,0,5.4,0,29.9,91.18
0.58,10,14.7,1.11,-10.5,70.8,186.4,5.35,2186,12.2,399,0,0,0,0,42.9,0,0,0,0,10.16,0.167,80.1,-1,-3.12,15.22,91,0,6.5,-0.1,30,91.18
0.671,10,14.55,1.13,-10.51,70.8,186.4,5.37,2182,12.7,389,0,0,0,0,42.5,0,0,0,0,10.16,0.169,84.3,-1,-3.91,15.22,91,-0.01,8.6,-0.1,29.9,91.18
0.727,10,14.55,1.14,-10.4,70.8,186.3,5.37,2179,13.3,385,0,0,0,0,41.63,0,0,0,0,10.16,0.171,81,-1,-3.12,15.22,91,0,9.3,-0.1,29.9,91.18
0.814,10,14.55,1.16,-10.3,70.8,186.3,5.48,2186,12.9,389,0,0,0,0,41.26,0,0,0,0,10.16,0.171,84.6,-1,-3.12,15.22,91,-0.01,10.7,-0.1,29.9,91.18
0.884,10,14.55,1.16,-10.29,70.8,186.3,5.59,2183,14.2,399,0,0,0,0,40.34,0,0,0,0,10.16,0.174,82,-1,-3.12,15.22,91,-0.01,11.4,0,29.9,91.18
0.964,10,14.55,1.19,-10.29,71,186.3,5.62,2174,15.2,422,0,0,0,0,39.76,0,0,0,0,10.16,0.179,84.4,-1,-3.12,15.22,91,-0.01,12.8,-0.1,29.9,91.18
1.031,10,14.55,1.22,-10.17,71,186.3,5.66,2183,15.7,412,0,0,0,0,39.33,0,0,0,0,10.16,0.183,83.1,-1,-2.34,15.22,91,-0.01,13.8,0,29.9,91.18
