Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. Evap Purge (%),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Evap Can. Purge (%),Evap PCV Percent (%),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: bryan_foronda_Mountune 2017 91 RR1 RS Beta 2G w_ 4 slots.ptm]
0.000,1,0,14.85,0.00,-9.26,105.1,0,189.3,3.56,818,0,0,261,0.00,0.00,0.00,0.00,2.28,102.2,29.69,0.219,86.0,-1.00,0.00,14.75,0.00,14.73,0.1,-4.5,0.0,10.16,0
0.026,1,0,14.85,0.55,-9.27,105.1,0,189.3,3.56,824,0,0,261,0.00,0.00,0.00,0.00,1.73,102.2,29.69,0.219,83.1,-1.00,0.00,14.75,0.00,14.73,0.0,-4.6,0.0,10.16,0
0.101,1,0,14.85,0.55,-9.26,105.1,0,189.3,3.57,817,0,0,261,0.00,0.00,0.00,0.00,3.13,102.2,29.69,0.219,88.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.181,1,0,14.85,0.55,-9.26,105.1,0,189.3,3.57,820,0,0,247,0.00,0.00,0.00,0.00,2.64,102.2,29.69,0.219,84.6,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.273,1,0,14.85,0.55,-9.26,105.1,0,189.3,3.57,816,0,0,247,0.00,0.00,0.00,0.00,3.30,102.2,29.69,0.219,89.3,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
0.342,1,0,14.85,0.55,-9.25,105.1,0,189.3,3.60,821,0,0,261,0.00,0.00,0.00,0.00,2.39,102.2,29.69,0.220,86.4,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.438,1,0,14.85,0.55,-9.21,105.1,0,189.3,3.60,829,0,0,261,0.00,0.00,0.00,0.00,0.66,102.2,29.69,0.221,80.6,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
0.508,1,0,14.85,0.56,-9.23,105.1,0,189.3,3.60,818,0,0,265,0.00,0.00,0.00,0.00,1.08,102.2,29.69,0.221,88.5,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
0.588,1,0,14.85,0.55,-9.23,105.1,0,189.3,3.61,823,0,0,251,0.00,0.00,0.00,0.00,1.33,102.2,29.69,0.221,81.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.663,1,0,14.85,0.55,-9.22,105.1,0,189.3,3.61,823,0,0,251,0.00,0.00,0.00,0.00,1.33,102.2,29.69,0.221,88.8,-1.00,0.00,14.75,10.00,14.73,-0.1,-4.6,0.0,10.16,0
0.741,1,0,14.85,0.55,-9.22,105.1,0,189.3,3.56,828,0,0,265,0.00,0.00,0.00,0.00,1.55,102.2,29.69,0.220,82.7,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.832,1,0,14.85,0.56,-9.24,105.1,0,189.3,3.56,825,0,0,270,0.00,0.00,0.00,0.00,1.55,102.2,29.69,0.220,80.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
0.900,1,0,14.85,0.55,-9.23,105.1,0,189.3,3.56,827,0,0,265,0.00,0.00,0.00,0.00,1.08,102.2,29.69,0.220,85.4,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
0.984,1,0,14.85,0.56,-9.22,105.1,0,189.3,3.55,828,0,0,251,0.00,0.00,0.00,0.00,0.98,102.2,29.69,0.220,81.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
1.075,1,0,14.70,0.56,-9.24,105.1,0,189.3,3.55,825,0,0,251,0.00,0.00,0.00,0.00,0.94,102.2,29.69,0.221,88.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
1.140,1,0,14.70,0.55,-9.25,105.1,0,189.3,3.55,830,0,0,270,0.00,0.00,0.00,0.00,0.87,102.2,29.69,0.219,83.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
1.219,1,0,14.70,0.56,-9.25,105.1,0,189.3,3.54,826,0,0,265,0.00,0.00,0.00,0.00,1.20,102.2,29.69,0.220,81.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
1.300,1,0,14.70,0.55,-9.27,105.1,0,189.3,3.54,832,0,0,265,0.00,0.00,0.00,0.00,1.16,102.2,29.69,0.219,86.6,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
1.380,1,0,14.70,0.56,-9.26,105.1,0,189.3,3.54,827,0,0,251,0.00,0.00,0.00,0.00,1.16,102.2,29.69,0.219,84.3,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
