Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
0,18,14.85,2.15,-8.16,68.7,188.4,8.6,2735,33.9,813,0,0,0,0,38.02,0,0,0,0,12.5,0.257,86.2,-1,-0.78,16.06,9.5,5.33,40.2,-5.2,37.4,9.5
0.055,18,14.55,2.15,-8.14,68.7,188.4,8.6,2733,33.9,808,0,0,0,0,38.14,0,0,0,0,12.5,0.257,83.3,-1,-1.56,16.11,9.5,5.34,40.2,-5.2,37.5,9.5
0.147,18,14.55,2.14,-8.13,68.7,188.4,8.6,2733,33.6,818,0,0,0,0,38.21,0,0,0,0,12.5,0.257,80,-1,-1.56,16.06,9.5,5.33,40.2,-5.2,37.5,9.5
0.212,18,14.41,2.15,-8.1,68.7,188.4,8.6,2733,33.7,822,0,0,0,0,38.03,0,0,0,0,12.5,0.257,83.3,-1,-1.56,16.11,9.5,5.34,40.2,-5.2,37.5,9.5
0.282,18,14.41,2.15,-8.13,68.7,188.4,8.6,2734,34.1,818,0,0,0,0,37.95,0,0,0,0,12.5,0.258,74.1,-1,-2.34,16.11,9.5,5.38,40.3,-5.3,37.5,9.5
0.351,18,14.41,2.15,-8.13,68.7,188.4,8.6,2735,34.1,822,0,0,0,0,38,0,0,0,0,12.5,0.257,74,-1,-2.34,16.11,9.5,5.42,40.3,-5.2,37.5,9.5
0.432,18,14.41,2.14,-8.09,68.7,188.4,8.6,2740,33.5,831,0,0,0,0,38.14,0,0,0,0,12.5,0.257,86.7,-1,-2.34,16.15,9.5,5.38,40.3,-5.3,37.5,9.5
0.511,18,14.55,2.16,-8.11,68.7,188.4,8.6,2734,33.9,818,0,0,0,0,38.06,0,0,0,0,12.5,0.257,82.6,-1,-2.34,16.11,9.5,5.39,40.4,-5.2,37.5,9.5
0.586,18,14.55,2.16,-8.11,68.7,188.4,8.6,2738,34.1,808,0,0,0,0,38.02,0,0,0,0,12.5,0.259,80.9,-1,-2.34,16.11,9.5,5.42,40.4,-5.2,37.5,9.5
0.654,18,14.85,2.15,-8.12,68.7,188.4,8.6,2736,33.9,799,0,0,0,0,38.04,0,0,0,0,12.5,0.257,84.6,-1,-2.34,16.15,9.5,5.46,40.4,-5.2,37.5,9.5
0.743,18,14.99,2.16,-8.07,68.7,188.4,8.6,2737,33.8,799,0,0,0,0,37.98,0,0,0,0,12.5,0.257,74.1,-1,-1.56,16.15,9.5,5.41,40.4,-5.3,37.5,9.5
0.81,18,15.14,2.15,-8.1,68.7,188.2,8.6,2741,33.6,804,0,0,0,0,38.16,0,0,0,0,12.5,0.258,74.6,-1,0,16.11,9.5,5.48,40.4,-5.2,37.5,9.5
0.881,18,15.14,2.15,-8.1,68.7,188.2,8.6,2737,33.8,808,0,0,0,0,38.01,0,0,0,0,12.5,0.258,85.8,-1,0,16.2,9.5,5.14,40.4,-5.3,37.5,9.5
0.965,35,14.85,3.82,-7.62,68.7,188.2,12.34,2768,108.3,822,0,0,0,0,20.6,0,0,0,0,12.5,0.458,81,-1,-0.78,15.18,61.75,-1.56,40.6,-5.2,37.6,61.78
1.033,100,14.85,6.83,-0.04,68.7,188.2,43.51,2845,133.1,1167,0,0,0,0,18.16,0,0,0,0,9.38,0.458,80.6,-1,-0.78,15.41,61.75,-2.33,39.3,-5.4,37.6,61.78
1.102,100,13.52,7.9,0.79,68.7,188.2,58.05,2750,148.8,1200,0,0,0,0,14.34,0,0,0,0,6.25,0.816,73.1,-1,-0.78,16.3,62.12,-1.83,31.1,-9.8,37.9,61.94
1.194,100,12.49,7.9,1.83,68.8,188.2,72.97,2849,171.1,1315,0,0,0,0,10.83,0,0,0,0,4.69,0.907,80.4,-1,-1.56,17.18,62.66,-1.53,15.9,-24.9,38.1,62.45
1.253,100,11.91,9.25,2.7,68.8,188.2,80.32,2813,201.7,1522,0,0,0,0,8.9,0,0,0,0,4.69,1.092,73.5,-1,-2.34,18.39,63.34,-0.59,8.9,-37.6,38.4,63.06
1.334,100,11.47,10.1,4.24,68.8,188.2,81.9,2830,210.1,1674,0,0,0,0,7.56,0,0,0,0,3.12,1.092,77.9,-1,-3.91,19.56,64.06,-1.28,8.2,-42.4,38.7,63.79
1.401,100,11.17,11.55,5.33,69,188.2,81.8,2865,230.6,1761,0,0,0,0,4.78,0,0,0,0,2.34,1.165,75.2,-1,-3.91,21.05,64.87,-1.22,8.9,-42.1,38.9,64.61
1.493,100,11.32,11.55,7.13,69,188.2,81.78,2882,245.9,1835,0,0,0,0,3.01,0,0,0,0,1.56,1.337,76.4,-1,-5.47,22.5,65.85,-0.96,9.6,-41.8,39.2,65.49
