Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
0,1,0,14.7,0.42,-10.45,62.5,191.5,2.21,803,11.7,256,0,0,0,0,6.66,79.3,0,0,0,0,7.81,0.173,86.2,-1,-2.34,14.75,0,14.75,-0.2,-4.8,0,0
0.024,1,0,14.7,0.43,-10.43,62.5,191.5,2.21,800,11.9,256,0,0,0,0,6.66,79.4,0,0,0,0,7.81,0.174,79.5,-1,-3.12,14.75,0,14.75,-0.2,-4.8,0,0
0.112,1,0,14.7,0.43,-10.43,62.5,191.5,2.21,792,11.9,251,0,0,0,0,8.92,79.4,0,0,0,0,7.81,0.174,86.4,-1,-3.12,14.75,0,14.75,-0.1,-4.6,0,0
0.182,1,0,14.7,0.42,-10.43,62.5,191.5,2.21,789,11.7,251,0,0,0,0,9.93,79.3,0,0,0,0,7.81,0.175,79.8,-1,-3.12,14.75,0,14.75,-0.1,-4.6,0,0
0.263,1,0,14.7,0.42,-10.41,62.5,191.5,2.21,787,11.7,256,0,0,0,0,10.05,79.4,0,0,0,0,7.81,0.175,85.8,-1,-3.12,14.75,0,14.75,-0.2,-4.6,0,0
0.351,1,0,14.7,0.43,-10.39,62.5,191.5,2.21,795,12.2,247,0,0,0,0,8.75,79.4,0,0,0,0,7.81,0.176,81.2,-1,-3.12,14.75,0,14.75,-0.1,-4.5,0,0
0.43,1,0,14.7,0.43,-10.38,62.5,191.5,2.21,796,11.9,247,0,0,0,0,8.32,79.4,0,0,0,0,7.81,0.177,88.5,-1,-3.12,14.75,0,14.75,-0.2,-4.6,0,0
0.508,1,0,14.7,0.43,-10.43,62.5,191.5,2.21,799,12.2,247,0,0,0,0,7.33,79.4,0,0,0,0,7.81,0.177,82.3,-1,-3.12,14.75,0,14.75,-0.2,-4.7,0,0
0.584,1,0,14.7,0.43,-10.43,62.5,191.5,2.21,797,12.2,247,0,0,0,0,7.22,79.4,0,0,0,0,7.81,0.175,88.5,-1,-3.12,14.75,0,14.75,-0.1,-4.6,0,0
0.668,1,0,14.7,0.43,-10.4,62.5,191.5,2.21,796,12,256,0,0,0,0,9.19,79.3,0,0,0,0,7.81,0.176,82.5,-1,-3.12,14.75,0,14.75,-0.1,-4.6,0,0
0.743,1,0,14.7,0.43,-10.41,62.5,191.5,2.21,802,11.9,256,0,0,0,0,8.81,79.4,0,0,0,0,7.81,0.176,88.1,-1,-3.91,14.75,0,14.75,-0.1,-4.6,0,0
0.828,1,0,14.7,0.42,-10.42,62.5,191.5,2.21,804,11.9,256,0,0,0,0,7.92,79.4,0,0,0,0,7.81,0.174,83.7,-1,-3.91,14.75,0,14.75,-0.2,-4.6,0,0
0.903,1,0,14.7,0.43,-10.41,62.7,191.5,2.21,799,11.8,256,0,0,0,0,7.92,79.4,0,0,0,0,7.81,0.174,87.7,-1,-3.91,14.75,0,14.75,-0.2,-4.6,0,0
0.988,1,0,14.7,0.43,-10.43,62.7,191.5,2.21,799,12,242,0,0,0,0,8.79,79.4,0,0,0,0,7.81,0.175,83.7,-1,-3.91,14.75,0,14.75,-0.2,-4.7,0,0
1.064,1,0,14.7,0.43,-10.43,62.5,191.5,2.21,798,12.1,242,0,0,0,0,8.79,79.4,0,0,0,0,7.81,0.175,87.9,-1,-3.91,14.75,0,14.75,-0.2,-4.6,0,0
1.146,1,0,14.7,0.42,-10.41,62.5,191.7,2.21,804,12.1,242,0,0,0,0,8.03,79.4,0,0,0,0,7.81,0.174,83.8,-1,-3.91,14.75,0,14.75,-0.2,-4.6,0,0
1.223,1,0,14.7,0.43,-10.42,62.5,191.7,2.21,805,11.7,251,0,0,0,0,8.03,79.4,0,0,0,0,7.81,0.175,82.9,-1,-3.91,14.75,93,14.75,-0.1,-4.6,0,93.75
1.311,1,16,14.7,1.72,-10.26,62.5,191.7,9.9,813,73.2,247,0,0,0,0,21.4,79.4,0,0,0,0,7.81,0.175,83.9,-1,-2.34,14.01,93,-0.21,-0.1,-4.6,0,93.75
1.382,1,52,14.7,1.9,-1.54,62.5,191.7,19.5,1015,133.6,320,0,0,0,0,1.55,79.4,0,0,0,0,7.03,0.699,77.9,-1,-1.56,14.66,93,-0.07,-0.1,-4.6,0,92.98
1.462,1,66,14.7,1.9,-0.61,62.7,191.7,23.28,1357,140.2,440,0,0,0,0,5.19,79.4,0,0,0,0,7.03,0.766,80.2,-1,-1.56,14.66,93,-1.04,0,-4.7,0,93.75
1.544,1,66,14.41,2.5,-0.35,62.9,191.7,43.67,1840,139.8,633,0,-0.83,-0.79,0,14.37,79.3,0,1,0,0,6.25,0.805,78.1,-1,-0.78,14.62,93,-0.98,0,-8.1,0,93.75
