﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKF9C55BE619179.mhd
1329.987,14.6,0,13.85,0.4,0,212,1,1323,6,86,139.23,-0.2,7.94,1,2.19,52.47,244,13.7,1021.1,2084,63,0,6.5,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,207,2.1,2.2,-14.9,-15.2,41.8,0,-0.38,1,0.49,0,-0.3,121,0,0,0,0,0,0,0,0,1059.4,2,11.9,11.9,8.55,8.48,-3,0,0,0,29.85,0,0,0,0.88,0,0,0,0,0,0,-0.01,0
1330.216,14.6,0,13.94,0.4,0,212,1,1323,6,86,147.57,-0.21,7.97,1,2.21,52.23,244,13.7,1021.1,2074,62,0,6.4,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,207,1.9,2.2,-15.4,-15.2,41.8,0,-0.38,1,0.49,0,-0.3,118,0,0,0,0,0,0,0,0,1054,2,11.9,11.9,8.52,8.45,-1,0,0,0,29.85,0,0,0,0.88,0,0,0,0,0,0,-0.01,0
1330.769,14.6,0,13.94,0.4,0,212,1,1323,6,86,152.58,-0.22,7.92,1,2.21,52.2,244,13.3,1021.1,2062,62,0,6.4,6.4,-13,-13,-13,-13,-13,-13,-58,207,2.2,2.2,-15,-15.2,41.6,0,-0.37,1,0.49,0,-0.3,114,0,0,0,0,0,0,0,0,1039.1,2,11.9,11.9,8.43,8.36,-4,0,0,0,29.86,0,0,0,0.87,0,0,0,0,0,0,-0.01,0
1331.115,14.6,0,13.94,0.4,0,212,1,1323,6,86,163.4,-0.24,7.83,1,2.21,52.1,244,13.7,1021.1,2041,62,0,6.4,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,207,1.7,2.2,-15.4,-15.2,41.6,0,-0.38,1,0.49,0,-0.3,111,0,0,0,0,0,0,0,0,1029.9,2,11.9,11.9,8.38,8.31,-2,0,0,0,29.87,0,0,0,0.87,0,0,0,0,0,0,-0.01,0
1331.395,14.6,0,13.94,0.4,0,212,1,1323,6,86,160.1,-0.26,7.75,1,2.21,51.98,244,13.7,1021.1,2034,61,0,6.3,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,207,2.1,2.2,-15.5,-15.2,41.6,0,-0.39,1,0.49,0,-0.3,109,0,0,0,0,0,0,0,0,1025.4,2,11.8,11.9,8.34,8.26,-1,0,0,0,29.87,0,0,0,0.86,0,0,0,0,0,0,-0.01,0
1332.306,14.6,0,13.94,0.4,0,212,1,1323,6,86,163.4,-0.27,7.64,1,2.21,51.74,244,13.7,1021.1,2021,60,0,6.3,6.3,-14,-14,-14,-14,-14,-14,-56,207,2,2.2,-15.4,-15.2,41.6,0,-0.37,1,0.49,0,-0.3,106,0,0,0,0,0,0,0,0,1025.1,3.8,26.2,29.6,20.16,25.28,148,8,8,8,14.94,0,0,0,5.62,0,0,0,0,0,1.6,-0.01,0
1332.572,14.6,0,13.85,0.5,0,212,1,1312,5,86,13.89,-0.04,9.42,1.77,1.46,58.46,244,14.8,1540.9,2412,60,0,7.3,7.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,207,2.7,1.4,-17.2,-15.2,41.7,0.01,-0.45,1,0.49,0,-0.3,184,0,0,0,0,0,0,0,0,1057.6,2.3,12.2,12.1,9.91,10.2,-11,0,0,0,29.7,0,0,0,1.03,0,0,0,0,0,0,-0.01,0
1332.866,14.6,0,13.94,0.5,0,212,1,1323,5,86,14.45,-0.03,9.22,1.81,1.47,54.69,244,12.9,1373.8,2480,59,0,7.4,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,207,2.1,3.8,-15.3,-15.2,41.3,0,-0.45,1,0.49,0,-0.3,202,0,0,0,0,0,0,0,0,1048.5,2.4,11.9,12.1,10.28,10.18,-2,0,0,0,29.66,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
1333.207,14.6,0,13.94,0.5,0,212,1,1312,5,86,39.89,-0.03,9.47,1,1.96,56.81,244,12.1,1151,2458,59,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,207,2.4,3.8,-15.1,-15.2,41.4,0,-0.48,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1042.5,2.4,12,12.1,10.18,10.09,-6,0,0,0,29.67,0,0,0,1.04,0,0,0,0,0,0,-0.01,0
1333.486,14.6,0,13.94,0.5,0,212,1,1312,5,88,61.85,-0.04,9.47,1,2.08,56.49,244,12.1,1058.2,2442,58,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,207,2.5,3,-14.7,-15.2,41.6,0,-0.47,1,0.49,0,-0.3,196,0,0,0,0,0,0,0,0,1032.3,2.4,12.1,12.1,10.15,10.04,0,0,0,0,29.67,0,0,0,1.04,0,0,0,0,0,0,-0.01,0
1333.727,14.6,0,13.94,0.5,0,212,1,1312,5,88,86.8,-0.04,9.5,1,2.13,56.77,244,12.5,1021.1,2431,58,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,207,1.6,3,-15.1,-15.2,41.4,0,-0.48,1,0.49,0,-0.3,193,0,0,0,0,0,0,0,0,1027.4,2.4,12.2,12.1,10.1,10,-6,0,0,0,29.68,0,0,0,1.03,0,0,0,0,0,0,-0.01,0
1334.091,14.6,0,13.85,0.5,0,212,1,1312,5,88,108.41,-0.04,9.5,1,2.17,56.62,244,12.9,983.9,2418,58,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,207,1.8,3,-15,-15.2,41.4,0,-0.49,1,0.49,0,-0.3,189,0,0,0,0,0,0,0,0,1022.5,2.4,12.1,12.1,10.03,9.91,-5,0,0,0,29.69,0,0,0,1.02,0,0,0,0,0,0,-0.01,0
1334.307,14.6,0,13.94,0.5,0,212,1,1312,4,88,117.52,-0.04,9.25,1,2.18,56.14,244,12.9,983.9,2396,57,0,11.8,10.9,34.6,34.6,34.6,34.6,34.6,34.6,8,207,2.5,6.7,-15,-17.6,40.1,0.03,-0.4,1,0.49,0,-0.3,193,0,0,0,0,0,0,0,0,1031.5,10.1,50.8,49.2,41.5,29.16,70,8,8,8,14.94,0,0,0,7.67,0,0,0,0,1.1,2.5,0,0
1334.608,14.6,0,13.75,-0.2,0.3,212,1,1312,4,88,13.7,-0.02,66.69,1.04,1.41,60.02,244,44.9,1151,2858,57,0,58.2,57.8,5.6,5.6,5.6,5.6,5.6,5.6,178,207,21.1,23.8,-21.2,-23.2,37,-0.14,0.17,1.01,0.5,-0.07,-0.3,228,0,0,0,0,0,0,0,0,1048.5,4.7,16.1,12.3,13.81,21.85,83,0,0,0,29.39,0,0,0,1.4,0,0,0,0,0,0.9,-0.02,0
1334.918,14.6,0,13.94,1.4,0,212,1,1323,4,88,13.63,-0.02,12.14,1.85,1.4,66.28,244,13.3,1670.8,3032,57,0,7.9,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,207,0.3,1.4,-18.1,-16,41.4,0.02,-0.91,1.02,0.51,0.27,0.1,159,0,0,0,0,0,0,0,0,1074,3.1,12.2,12.3,13.06,13.05,40,0,0,0,29.39,0,0,0,1.31,0,0,0,0,0,0.1,-0.02,0
1335.215,14.6,0,13.94,1.3,0.4,212,1,1323,4,88,19.14,-0.02,12.22,1.01,1.66,59.52,244,14.8,854,3108,57,0,9,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,207,3.2,4.6,-16.2,-16.8,41.1,0,-0.79,1.03,0.51,0.17,0.1,40,0,0,0,0,0,0,0,0,1067.2,3.1,12.3,12.3,13.13,13.01,-7,0,0,0,29.39,0,0,0,1.3,0,0,0,0,0,0,-0.01,0
1335.468,14.6,0,13.94,1.1,0.4,212,1,1312,4,88,41.19,-0.02,12.14,1,1.97,64.9,244,14.1,928.2,3082,56,0,9.3,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,207,3.4,4.6,-16.2,-16.8,41.1,0,-0.69,1.03,0.51,0.12,0.1,41,0,0,0,0,0,0,0,0,1054.9,3.1,12.2,12.3,13.08,12.95,-5,0,0,0,29.39,0,0,0,1.29,0,0,0,0,0,0,-0.01,0
1335.778,14.6,0,13.94,1.1,0.4,212,1,1312,4,88,63.26,-0.02,12.17,1,2.08,61.8,244,13.7,965.4,3066,55,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,207,3.2,4.6,-16.5,-16.8,41.1,0,-0.62,1.03,0.51,0.07,0.1,29,0,0,0,0,0,0,0,0,1049.2,3.1,12.4,12.3,12.97,12.85,-11,0,0,0,29.39,0,0,0,1.27,0,0,0,0,0,0,-0.01,0
1336.127,14.6,0,13.94,1,0.4,212,1,1312,4,88,86.12,-0.02,12.14,1,2.12,64.54,244,13.3,983.9,3048,55,0,9.7,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,207,3.2,4.6,-16.7,-16.8,41.1,0.01,-0.56,1.03,0.51,0.05,0.1,20,0,0,0,0,0,0,0,0,1043.6,3,12.1,12.3,12.86,12.75,-5,0,0,0,29.39,0,0,0,1.27,0,0,0,0,0,0,-0.01,0
1336.400,14.6,0,13.94,0.9,0.4,212,1,1312,4,88,104.02,-0.02,11.83,1,2.16,62.09,244,13.3,1002.5,3014,55,0,9.9,9.8,-2,-2,-2,-2,-2,-2,-59,207,3.7,4.6,-16.5,-16.8,41.1,0,-0.5,1.03,0.51,0.03,0.1,6,0,0,0,0,0,0,0,0,1033.3,3,12.2,12.3,12.72,12.6,-8,0,0,0,29.39,0,0,0,1.25,0,0,0,0,0,0,-0.01,0
1336.676,14.6,0,13.94,0.9,0.4,212,1,1312,4,88,120.03,-0.02,11.72,1,2.19,60.19,244,13.3,1002.5,2992,54,0,10,10,-2,-2,-2,-2,-2,-2,-60,207,2.5,3.8,-16.5,-16,41.1,0,-0.44,1.03,0.51,0.02,0.1,0,0,0,0,0,0,0,0,0,1023.4,2.9,12.2,12.3,12.6,12.51,-8,0,0,0,29.41,0,0,0,1.24,0,0,0,0,0,0,-0.01,0
1336.977,14.6,0,13.94,0.8,0.4,212,1,1312,4,88,134.22,-0.02,11.69,1,2.2,61.57,244,13.3,1002.5,2972,53,0,10.2,10.2,-2,-2,-2,-2,-2,-2,-59,207,3,3.8,-15.6,-16,41.1,-0.04,-0.79,1,0.5,-0.32,-0.3,49,0,0,0,0,0,0,0,0,1018.8,3.1,13.2,18,18.07,16.93,13,0,0,0,46.54,0,0,0,3,0,0,0,0,0,0,-0.01,0
1337.339,14.6,100,13.75,0.3,0.3,212,0,1312,4,88,37.72,-0.02,70.22,1,1.89,59.68,244,44.9,1151,3044,53,0,61.2,54.8,11.2,11.2,11.2,11.2,11.2,11.2,212,207,16.2,15.6,-21.8,-26.7,46.8,0.33,17.09,1.99,0.99,14.31,16.6,128,0,0,0,0,0,0,0,0,1055.7,20.7,84.6,197.1,195.88,192.4,-2,0,0,0,30,0,0,0,9.29,0,0,0,0,4.6,0.2,0,0
1337.595,14.6,100,13.94,1.3,18.6,212,0,1312,4,86,14.47,-0.02,86.42,1.68,1.49,82.35,244,44.1,1949.3,3009,55,0,100,100,16,16,16,16,16,16,278,207,9.2,8.6,-33.2,-33.6,41.7,-0.14,16.49,2.39,1.2,9.97,17.9,205,0,0,0,0,0,0,0,0,1081.8,23.1,92.4,197.3,199.26,211.51,24,0,0,0,30,0,0,0,9.8,0,0,0,0,0,0,0.1,0
1337.928,14.6,100,13.85,3,18.6,212,0,1312,4,86,14.47,-0.02,94.75,1.72,1.46,81.08,244,44.5,2469.1,3065,55,0,100,99.9,15,15,15,15,15,15,300,207,19.3,17.4,-29.4,-29.6,42.2,-0.15,14.63,2.41,1.2,6.53,17.9,205,0,0,0,0,0,0,0,0,1133.8,26.3,102.8,197.6,204.98,216.97,20,0,0,0,30,0,0,0,10,0,0,0,0,0,0.1,1.16,0
1338.384,14.6,100,13.94,5.3,18.3,212,0,1312,4,86,14.53,-0.02,112,1.67,1.47,77.77,244,44.1,2970.4,3144,57,-0.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,360,207,20.8,17.4,-28.6,-28.8,43.3,-0.17,11.2,2.41,1.2,3.35,17.9,205,0,0,0,0,0,0,0,0,1186.5,32.7,123.6,200,215.98,226.68,27,0,0,0,30,0,0,0,10,0,0,0,0,0,0,2.2,0
1338.716,14.6,100,13.94,8.9,18.6,212,0,1301,4,84,14.84,-0.02,136.56,1.24,1.49,79.47,244,45.3,2933.2,3262,59,0.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,207,19.4,15.8,-28.1,-28.8,44.1,-0.12,8.91,2.41,1.21,2,17.9,205,0,0,0,0,0,0,0,0,1245.6,37.2,136.2,200,223.1,234.36,45,0,0,0,30,0,0,0,10,0,0,0,0,0,0.1,3,0
1338.977,14.6,100,13.94,10.6,18.6,212,0,1301,4,84,14.85,-0.02,151.78,1.11,1.49,79.89,244,46.1,2896.1,3365,61,2.4,100,99.9,7,4,7,7,7,7,434,207,18.7,15,-27.8,-28,44.7,-0.06,7.76,2.42,1.21,1.31,17.9,205,0,0,0,-3,0,0,0,0,1276.3,39.9,141.6,200,229.65,239.65,69,0,0,0,30,0,0,0,10,0,0,0,0,0,0,3.56,0
1339.371,14.6,100,13.94,11.3,18.6,212,0,1301,4,84,14.6,-0.02,159.72,1.64,1.47,80.93,244,46.5,2859,3448,62,3.3,100,99.9,7.5,4.5,7.5,7.5,7.5,7.5,456,207,17.6,13.4,-27.7,-28,45.7,-0.02,7.22,2.43,1.21,0.8,17.9,205,0,0,0,-2.7,0,0,0,0,1336.5,43.1,145.4,200,238.72,249.44,55,0,0,0,30.29,0,0,0,10,0,0,0,0,0,0.1,4.37,0
1339.689,14.6,100,13.94,11.5,18.6,212,0,1290,4,82,14.17,-0.02,168.75,1.76,1.44,81.92,244,47.3,2859,3573,65,2.2,100,99.9,7.5,5.2,7.5,7.5,7.5,7.5,472,207,15.4,11.8,-26.5,-27.2,47.1,0,7.13,2.44,1.22,0.44,17.9,229,0,0,0,-2.3,0,0,0,0,1387.9,46.1,147.7,200,246.56,258.34,51,0,0,0,31.36,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1340.007,14.6,100,13.94,11.6,18.6,212,0,1290,4,82,13.82,-0.02,176.5,1.79,1.4,82.15,243,47.7,2859,3690,66,0.8,100,99.9,7.5,5.6,7.5,7.5,7.5,7.5,488,207,14,11,-27,-27.2,48,-0.03,6.85,2.45,1.22,0.28,17.9,64,0,0,0,-1.9,0,0,0,0,1411.3,49.2,150.6,200,253.39,266.56,70,0,0,0,32.57,0,0,0,10,0,0,0,0,0,0,5.1,0
1340.386,14.6,100,13.94,12.1,18.6,212,0,1301,4,82,13.51,-0.02,186.78,1.81,1.37,81.15,243,48,2859,3798,68,-0.9,100,99.9,7.5,6,7.5,7.5,7.5,7.5,517,207,13,9.4,-25.8,-26.4,49.1,-0.03,6.3,2.46,1.23,0.17,17.9,11,0,0,0,-1.5,0,0,0,-3,1451.8,53.4,155.4,200,261.72,277.07,69,0,0,0,33.84,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1340.696,14.6,100,13.94,12.9,18.6,212,0,1301,4,82,13.23,-0.02,199.44,1.83,1.33,81.63,243,48.8,2840.4,3908,71,-2.7,100,99.9,4.5,6.3,7.5,7.5,4.5,4.5,537,207,11.4,7.8,-25.8,-26.4,49.9,-0.03,5.53,2.47,1.23,0.1,17.9,121,0,0,-3,-1.2,0,0,-3,-2.7,1486.8,58.7,160.7,200,271.83,285.14,63,0,0,0,34.77,0,0,0,10,0,0,0,0,0,0,5.1,0
1340.978,14.6,100,13.85,13.5,18.6,212,0,1301,4,81,13.14,-0.02,211.58,1.83,1.32,82.85,243,49.6,2821.9,4026,73,-3.2,100,99.9,4.8,6.7,7.5,7.5,4.8,5.2,556,207,9.8,7,-25.8,-25.6,51.2,-0.03,5.01,2.47,1.24,0.06,17.9,2,0,0,-2.7,-0.8,0,0,-2.7,-2.3,1503,61.6,163.8,200,278.72,293.76,63,0,0,0,35.81,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1341.428,14.6,100,13.85,13.9,18.6,212,0,1312,4,81,13.04,-0.02,220.28,1.84,1.3,82.28,243,50,2821.9,4149,75,-3.8,100,99.9,4.7,6.6,7,7,4.7,5.1,570,207,9.2,6.2,-24.9,-25.6,52.2,-0.02,4.46,2.49,1.24,0.03,17.9,92,0,0,-2.3,-0.4,0,0,-2.3,-1.9,1531.2,65.4,166.8,200,288.59,303.98,59,0,0,0,37.44,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1341.716,14.6,100,13.85,14.5,18.3,212,0,1312,4,79,13,-0.02,232.64,1.84,1.29,82.51,243,50.8,2821.9,4286,78,-3.9,100,99.9,4.6,6.5,6.5,6.5,4.6,5,588,207,7,5.4,-25.8,-25.6,53.3,-0.02,3.67,2.48,1.24,-0.29,17.5,228,0,0,-1.9,0,0,0,-1.9,-1.5,1557.1,68.8,169.2,200,297.96,307.47,60,0,0,0,38.47,0,0,0,10,0,0,0,0,0,0,5.1,0
1342.039,14.6,100,13.85,14.8,18.3,212,0,1323,4,79,12.92,-0.02,241,1.84,1.28,82.8,243,51.2,2803.3,4396,80,-3.8,100,99.9,4.5,6,6,6,4.5,4.8,597,207,6.4,3.8,-26,-25.6,54.4,-0.02,3.35,2.49,1.24,-0.15,17.5,246,0,0,-1.5,0,0,0,-1.5,-1.2,1580.9,72,171.8,200,307.14,313.04,65,0,0,0,39.69,0,0,0,10,0,0,0,0,0,0,5.1,0
1342.418,14.6,100,13.85,15.2,18.3,212,0,1333,4,79,12.86,-0.02,250.83,1.84,1.27,82.15,243,52.3,2803.3,4508,81,-4.1,100,99.9,5.3,6.5,6.5,6.5,5.3,5.7,623,207,3.8,3,-25.8,-25.6,55.8,-0.01,2.98,2.5,1.25,-0.09,17.5,219,0,0,-1.2,0,0,0,-1.2,-0.8,1591.5,74.8,172.9,200,314.83,319.26,75,0,0,0,40.85,0,0,0,10,0,0,0,0,0,0,5.1,0
1342.708,14.6,100,13.94,15.4,18.3,212,0,1333,4,79,12.77,-0.02,259.03,1.85,1.26,82.4,243,53.1,2821.9,4643,84,-4.4,100,99.9,5.7,6.5,6.5,6.5,5.7,6.1,626,207,3.5,3,-25.3,-24.8,56.5,0,2.92,2.51,1.26,-0.02,17.6,185,0,0,-0.8,0,0,0,-0.8,-0.4,1608.8,77.1,173.5,200,322.93,328.11,65,0,0,0,42.05,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1343.057,14.6,100,13.94,15.5,18.3,212,0,1344,4,79,12.71,-0.02,266.19,1.85,1.26,82.77,243,53.5,2821.9,4752,86,-4.9,100,99.9,5.6,6,6,6,5.6,6,629,207,4.2,3,-23.2,-23.2,58.4,-0.01,2.77,2.52,1.26,0,17.6,164,0,0,-0.4,0,0,0,-0.4,-3,1624.3,79.6,174.4,200,331.7,336.45,55,0,0,0,43.13,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1343.368,14.6,100,13.94,15.7,18.4,212,0,1355,4,79,12.75,-0.02,273.81,1.85,1.26,83.9,243,54.3,2821.9,4875,88,-5.8,100,99.9,6,6,6,6,6,3,630,207,2.3,3,-23.1,-22.4,59.2,-0.01,2.59,2.53,1.26,0.05,17.7,202,0,0,0,0,0,0,0,-3,1631.8,82.1,175.4,200,337.99,343.88,69,0,0,0,44.29,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1343.755,14.6,100,13.94,16.3,18.5,212,0,1355,4,79,12.73,-0.02,284.94,1.85,1.26,83.35,243,55.1,2821.9,5001,90,-6.3,100,99.9,3.5,3.5,3.5,3.5,3.5,0.8,608,207,5.8,3,-20.3,-20.8,59.8,-0.03,2.22,2.54,1.27,0.14,17.8,208,0,0,0,0,0,0,0,-2.7,1648.2,85.7,177.7,199.8,347.38,353.22,48,0,0,0,45.33,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1343.976,14.6,100,13.85,16.7,18.6,212,0,1366,4,79,12.69,-0.02,293.58,1.85,1.25,83.67,243,55.5,2784.7,5107,92,-6.5,100,99.9,3.5,3.5,3.5,3.5,3.5,1.2,609,207,2.7,3,-21.8,-20.8,61.3,-0.04,1.75,2.54,1.27,0.08,17.8,240,0,0,0,0,0,0,0,-5.3,1657.2,88.2,179.9,198.7,351.9,358.81,69,0,0,0,46.33,0,0,0,10,0,0,0,0,0,0.2,5.1,0
1344.268,14.6,100,13.85,17.2,18.6,212,0,1366,4,79,12.7,-0.02,300.56,1.85,1.25,83.56,243,55.5,2729,5166,93,-6.4,100,99.9,3,3,3,3,3,-2.3,603,207,5.6,3.8,-20.7,-20.8,62.1,-0.02,1.39,2.54,1.27,0.09,17.8,213,0,0,0,0,0,0,0,-5.3,1672.2,90.9,180.8,198,357.26,364.99,66,0,0,0,47.24,0,0,0,10,0,0,0,0,0,0.1,5.1,0
1344.657,14.6,68.6,13.85,17.3,18.6,214,0,1377,4,79,12.63,-0.02,306.19,1.86,1.24,83.51,243,55.5,2729,5260,95,-6.4,66.7,87.5,0.5,1.6,1.6,1.6,1.6,-1.4,574,207,4.7,4.6,-21.6,-20.8,23,-0.9,-14.07,1.97,0.99,-10.98,4.6,40,0,0,-3,0,0,0,0,-4.9,1690,51.6,107,100.6,185.78,265.96,28,0,0,0,13.78,0,0,0,9.11,0,0,0,0,196.4,0,-0.14,0
1345.037,14.6,36.9,13.85,14.9,0.3,214,0,1377,5,79,14.94,-0.02,125.81,1.23,1.5,83.88,243,45.3,2283.5,4997,96,-1.8,21.9,20.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,116,207,2.9,6.2,-32.4,-35.2,40.1,0.83,-9.52,1.15,0.57,-8.71,1.3,227,0,0,-3,0,0,0,0,-4.9,1706.5,32.8,89.5,88.8,137.6,158.08,-455,0,0,4,23.62,0,0,0,8.8,0,0,0,0,199.4,2.4,-0.07,0
1345.358,14.6,6.3,13.85,8.8,0.3,214,1,1387,5,77,14.36,-0.02,103.11,1.75,1.46,80.09,243,41.4,2543.4,4056,97,-4.3,16.9,17.6,4.4,4.4,4.4,4.4,4.4,4.4,104,207,7.8,15.5,-38.5,-42.1,39.8,-0.01,-8.77,1.03,0.51,-6.8,-0.3,216,0,0,-1.2,0,-1.2,0,-1.2,0,1731.4,8.6,23.9,19,27.5,64.08,-175,0,0,0,46.71,0,0,0,2.56,0,0,0,0,0,0.5,-0.05,0
1345.694,14.6,0,13.85,6.8,0.1,216,1,1387,5,77,13.59,-0.02,18.75,1.84,1.38,74.62,243,21.1,1689.4,4024,96,-9,6,5.9,39.3,39.3,39.3,39.3,39.3,39.3,-18,207,18.5,20.2,-49.1,-43.4,60.7,0.01,-5.45,1,0.49,-3.59,-0.3,152,0,0,0,0,0,0,0,0,1717,4,12.1,12.5,17.32,22.89,-33,0,0,0,49.81,0,0,0,1.8,0,0,0,0,0,0,-0.04,0
1345.948,14.6,0,13.94,3.9,0.1,216,1,1387,5,77,14.2,-0.02,15.72,1.77,1.45,73.45,243,32.4,1318.1,4016,96,-9.1,6,6.1,11.3,11.3,11.3,11.3,11.3,11.3,-41,207,5.2,7,-18.1,-17.6,58.5,0.01,-3.81,1,0.49,-2.49,-0.3,135,0,0,0,0,0,0,0,0,1706.5,4,12.2,12.5,17.24,18.12,-24,0,0,0,29.39,0,0,0,1.8,0,0,0,0,0,0,-0.04,0
1346.287,14.6,0,13.94,3.4,0.1,216,1,1377,5,77,14.97,-0.02,15.83,1.31,1.51,73.97,243,13.7,1206.7,3994,96,0,7.1,7.2,0,0,0,0,0,0,-67,207,0.7,4.6,-18.2,-17.6,51,0.08,-2.59,1.02,0.51,-1.27,0.1,11,0,0,0,0,0,0,0,0,1652.2,4,12.3,12.5,17.14,17.07,-14,0,0,0,29.4,0,0,0,1.66,0,0,0,0,0,0,-0.03,0
1346.667,14.6,0,13.94,2.5,0.4,217,1,1377,5,77,35.89,-0.02,16,1,1.95,73.58,243,12.5,1151,3964,95,0,7.7,7.7,0,0,0,0,0,0,-67,207,0.5,4.6,-18.2,-17.6,46.3,0.03,-1.97,1.03,0.51,-0.76,0.1,127,0,0,0,0,0,0,0,0,1627.2,4.1,12.6,12.5,17.05,16.8,-20,0,0,0,29.4,0,0,0,1.63,0,0,0,0,0,0,-0.04,0
1347.009,14.6,0,13.94,2.1,0.4,217,1,1377,5,77,60.66,-0.02,15.72,1,2.07,73.43,244,12.5,1095.3,3931,94,0,8.6,8.6,0,0,0,0,0,0,-66,207,0.9,4.6,-18.6,-17.6,43.3,0.02,-1.48,1.03,0.51,-0.41,0.1,85,0,0,0,0,0,0,0,0,1580,4,12.4,12.5,16.9,16.68,-16,0,0,0,29.4,0,0,0,1.62,0,0,0,0,0,0,-0.04,0
1347.348,14.6,0,13.94,1.7,0.4,219,1,1377,5,77,71.61,-0.02,15.78,1,2.1,74.16,244,12.9,1039.6,3906,93,0,9.2,9.1,0,0,0,0,0,0,-66,207,1.4,4.6,-18,-17.6,42.3,0.01,-1.2,1.03,0.51,-0.25,0.1,60,0,0,0,0,0,0,0,0,1536.4,4,12.6,12.5,16.77,16.56,-14,0,0,0,29.4,0,0,0,1.6,0,0,0,0,0,0,-0.04,0
1347.789,14.6,0,14.04,1.5,0.4,219,1,1377,5,77,82.41,-0.02,15.53,1,2.13,73.03,244,12.9,1021.1,3889,93,0,9.7,9.6,0,0,0,0,0,0,-67,207,2.2,4.6,-17.6,-17.6,41.8,0,-1.07,1.03,0.51,-0.14,0.1,40,0,0,0,0,0,0,0,0,1496.3,4,12.5,12.5,16.65,16.41,-18,0,0,0,29.4,0,0,0,1.58,0,0,0,0,0,0,-0.03,0
