﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
807.771,14.5,0,13.66,0.2,0.1,228,0,1020,0,115,14.32,2.93,2.97,1.76,1.46,27.96,243,34,705.5,650,0,-2.7,3.1,3.1,7,7.6,7.4,6.6,7.4,8.4,1,217,8.5,8.6,-24.3,-24.8,42,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,953.8,0.7,14.2,14.7,3.27,3.34,0,0,0,0,29.97,0,0,-0.05,0.63,4,98,18.9,23.5,0,0,0,0
807.992,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.42,2.93,2.97,1.74,1.46,27.91,243,32.8,705.5,652,0,-3,3.1,3.1,7.4,8.1,7.8,6.9,7.8,9,2,217,9,9.4,-25.2,-25.6,42,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.6,0.7,14.2,14.6,3.25,3.34,-3,0,0,0,29.97,0,0,-0.05,0.62,4,98,18.9,23.5,0,0,0,0
808.179,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.46,2.93,3,1.73,1.47,27.93,243,32.8,705.5,652,0,-2.7,3.1,3.1,6.7,7.5,7,6.1,7.1,8.3,2,217,9.4,9.4,-25.7,-25.6,42,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.5,0.8,14.4,14.8,3.32,3.37,2,0,0,0,29.97,0,0,-0.04,0.64,4,98,18.9,23.5,0,0,0,0
808.398,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.47,2.93,3,1.72,1.47,28.06,243,32.8,705.5,658,0,-2.3,3.1,3.1,5.3,6,5.6,4.7,5.7,6.9,1,217,10.1,10.2,-25.5,-26.4,42,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.6,0.8,14.5,14.7,3.31,3.38,3,0,0,0,29.97,0,0,-0.04,0.63,4,98,18.9,23.5,0,0,0,0
808.630,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.5,2.93,3,1.71,1.47,27.96,243,33.6,705.5,648,0,-1.2,3.2,3.1,7.6,8.5,8,7.1,8.1,9.3,3,217,10.7,10.2,-26.1,-26.4,42,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.9,0.8,14.3,14.9,3.33,3.4,1,0,0,0,29.97,0,0,-0.04,0.62,4,98,18.9,23.5,0,0,0,0
808.958,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.51,2.93,3.03,1.71,1.47,27.99,243,33.6,705.5,654,0,-0.6,3.2,3.2,6,6.9,6.3,5.4,6.5,7.9,4,217,11,10.2,-26.8,-27.2,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948,0.8,14.4,14.9,3.32,3.4,1,0,0,0,29.97,0,0,-0.04,0.62,4,98,18.9,23.5,0,0,0,0
809.250,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.53,2.93,3,1.7,1.47,27.95,243,34.4,705.5,648,0,-0.6,3.2,3.2,7.2,8.1,7.5,6.5,7.7,9.2,3,217,10.2,11,-27.1,-27.2,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.2,0.8,14.4,14.9,3.33,3.39,-1,0,0,0,29.97,0,0,-0.04,0.62,4,98,18.9,23.5,0,0,0,0
809.457,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.48,2.93,3.03,1.71,1.47,27.98,243,33.6,705.5,654,0,-0.8,3.2,3.2,5.7,6.6,5.9,4.9,6.2,7.9,2,217,11.2,11,-28,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,945.5,0.8,14.4,15,3.35,3.41,0,0,0,0,29.97,0,0,-0.04,0.62,4,98,18.9,23.5,0,0,0,0
809.658,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.49,2.93,3.03,1.71,1.47,27.96,243,33.6,705.5,648,0,-1,3.2,3.2,7.4,8.4,7.6,6.6,7.9,9.7,4,217,11,11,-27.9,-28,42,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.8,0.8,14.5,15,3.34,3.42,-1,0,0,0,29.97,0,0,-0.04,0.63,4,98,18.9,23.5,0,0,0,0
809.958,14.5,0,13.75,0.2,0.1,228,0,1020,0,115,14.48,2.93,3.03,1.72,1.47,28.08,243,34.4,724,650,0,-1.1,3.2,3.2,7.2,8.3,7.5,6.4,7.8,9.6,3,217,10.7,11,-28,-28,42,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.9,0.8,14.8,15.3,3.4,3.45,-2,0,0,0,29.97,0,0,-0.04,0.67,4,98,18.9,23.5,0,0,0,0
