﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKF9C55BE619179.mhd
1394.098,14.6,15.7,13.94,0.7,0,217,1,1225,4,84,14.61,-0.02,19.53,1.67,1.46,56.96,243,38.7,1039.6,2796,50,7.1,12.2,12,32,32,32,32,32,32,22,207,14.7,15.8,-44.4,-45.6,37.8,0,-0.6,1,0.49,-0.01,-0.3,14,0,0,0,0,0,0,0,0,1217.7,5.4,23.5,23.7,22.76,21.92,-1,0,0,0,19.88,0,0,0,2.84,0,0,0,0,0,0,-0.01,0
1394.420,14.6,19.6,13.85,0.6,0,217,1,1225,4,84,14.62,-0.02,25.36,1.44,1.46,60.58,243,40.2,1039.6,2796,50,8.7,15.6,16.1,26.8,26.8,26.8,26.8,26.8,26.8,55,207,22.8,23.8,-52.4,-54.4,34.2,0,-0.53,1,0.49,0,-0.3,13,0,0,0,0,0,0,0,0,1222.2,7.4,32.1,32.4,31.22,29.98,0,0,0,0,15.06,0,0,0,4.83,0,0,0,0,0,0,-0.01,0
1394.853,14.6,20,13.94,0.6,0,217,1,1225,4,84,14.61,-0.02,31.17,1.68,1.45,56.67,243,40.6,1299.5,2796,50,7.2,17.8,17.9,28,28,28,28,28,28,66,207,31.1,31,-57,-56.8,30.9,-0.02,-0.66,1,0.49,0,-0.3,13,0,0,0,0,0,0,0,0,1233.3,6.8,28.3,29.4,28.33,28.74,4,0,0,0,15.8,0,0,0,3.77,0,0,0,0,0,0,-0.01,0
1395.157,14.6,10.6,13.94,0.8,0,219,1,1225,4,84,14.66,-0.02,18.61,1.64,1.46,59.63,243,38.3,1076.8,2790,50,6.6,11,11.1,33,33,33,33,33,33,12,207,18.5,12.4,-50.1,-46.4,38,0,-0.74,1,0.49,0,-0.3,13,0,0,0,0,0,0,0,0,1240.2,4,17.6,17.6,16.91,17.56,-5,0,0,0,27.46,0,0,0,1.78,0,0,0,0,0,0,-0.01,0
1395.432,14.6,6.7,13.94,0.8,0,219,1,1215,4,84,14.35,-0.02,14.31,1.79,1.41,58.07,243,38.3,1002.5,2786,50,3.2,9,9.2,35.5,35.5,35.5,35.5,35.5,35.5,-1,207,3.4,2.2,-39,-36.3,40.8,0,-0.72,1,0.49,0,-0.3,11,0,0,0,0,0,0,0,0,1240.5,3.5,15.3,15,14.4,14.43,-4,0,0,0,29.5,0,0,0,1.5,0,0,0,0,0,0,-0.01,0
1395.737,14.6,6.7,13.94,0.7,0,219,1,1215,4,84,14.12,-0.02,12.72,1.78,1.37,58.26,243,38.3,983.9,2768,50,2,7.8,7.9,36.5,36.5,36.5,36.5,36.5,36.5,-12,207,0.1,0.6,-28,-24.4,41.1,0,-0.68,1,0.49,0,-0.3,9,0,0,0,0,0,0,0,0,1237.1,3,13.3,12.9,12.31,12.42,1,0,0,0,29.51,0,0,0,1.26,0,0,0,0,0,0,-0.01,0
1396.357,14.6,6.7,13.94,0.7,0,219,1,1215,4,84,14.32,-0.02,10.81,1.69,1.4,55.61,243,38.3,983.9,2760,50,3,7.2,7.1,37.5,37.5,37.5,37.5,37.5,37.5,-20,207,-0.1,0.6,-15.2,-15.2,41.1,0,-0.61,1,0.49,0,-0.3,5,0,0,0,0,0,0,0,0,1229.5,3.3,14.5,15.1,14.29,13.54,-6,0,0,0,28.81,0,0,0,1.6,0,0,0,0,0,0,-0.01,0
1396.610,14.6,14.9,13.94,0.6,0,219,1,1215,4,84,14.75,-0.02,17.08,1.07,1.48,59.89,243,38.7,1002.5,2724,50,7,11.2,11.1,32.9,32.9,32.9,32.9,32.9,32.9,16,207,4.4,7.8,-37.4,-40.8,38.7,0,-0.57,1,0.49,0,-0.3,3,0,0,0,0,0,0,0,0,1229,4.7,20.6,20.8,19.64,18.95,-7,0,0,0,23.77,0,0,0,2.25,0,0,0,0,0,0,-0.01,0
1396.967,14.6,13.7,13.94,0.6,0,219,1,1215,4,84,14.61,-0.02,18.97,1.42,1.46,56.07,243,39.1,1021.1,2731,50,4.8,11.7,12,29.8,29.8,29.8,29.8,29.8,29.8,18,207,11.1,12.6,-43.1,-44,37.7,0,-0.55,1,0.49,0,-0.3,255,0,0,0,0,0,0,0,0,1232.2,4.2,18.8,18.8,17.73,18.05,-1,0,0,0,26.48,0,0,0,1.89,0,0,0,0,0,0,-0.01,0
1397.211,14.6,5.1,13.94,0.6,0,219,1,1204,4,84,14.67,-0.02,14.19,1.09,1.47,58.64,243,37.9,1021.1,2724,49,9.4,9.5,9.5,35,35,35,35,35,35,0,207,5.4,3,-41.2,-38.4,40.2,0.01,-0.54,1,0.49,0,-0.3,255,0,0,0,0,0,0,0,0,1232.6,3.5,15.7,15.8,14.79,14.92,-3,0,0,0,29.04,0,0,0,1.57,0,0,0,0,0,0,-0.01,0
