﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
134.029,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.69,2.57,5.19,1.12,1.46,31.79,235,39.5,1076.8,855,0,-3.4,5.8,5.7,-7.8,-6.8,-7.2,-6.1,-6.2,-5.2,-6,217,-0.2,0,-15.4,-16,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,825.8,1.3,18.7,19,5.58,5.92,-2,0,0,0,23.52,0,0,0,1.1,3.22,98,18.9,23.5,0,0,0,0
134.250,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.74,2.56,5.14,1.1,1.47,31.6,235,39.5,1058.2,843,0,-3.1,5.8,5.8,-6.4,-5.4,-5.7,-4.5,-4.7,-3.7,-4,217,-0.4,0,-15.6,-16,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,824,1.3,18.8,19.2,5.58,5.86,3,0,0,0,23.52,0,0,0,1.1,3.22,98,18.9,23.5,0,0,0,0
134.493,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.71,2.55,4.89,1.1,1.47,31.4,235,39.5,1058.2,853,0,-3.1,5.6,5.6,-5.7,-4.7,-5.1,-3.8,-3.9,-2.9,-6,217,-0.2,0,-14.8,-15.2,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,822.6,1.2,18,19,5.56,5.75,-2,0,0,0,23.52,0,0,0,1.15,3.27,98,18.9,23.5,0,0,0,0
134.741,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.73,2.55,4.97,1.1,1.47,31.33,235,39.1,1076.8,844,0,-3.1,5.6,5.6,-6.1,-5.1,-5.6,-4.1,-4.3,-3.2,-5,217,-0.7,0,-15.5,-15.2,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,820.6,1.2,18.2,18.4,5.34,5.62,2,0,0,0,23.52,0,0,0,1.05,3.4,98,18.9,23.5,0,0,0,0
135.062,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.69,2.53,4.92,1.1,1.46,31.13,235,39.5,1058.2,846,0,-3.1,5.5,5.6,-6.1,-4.9,-5.4,-3.9,-4,-2.9,-6,217,-0.2,0,-14.8,-15.2,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,818.8,1.2,18.1,17.9,5.23,5.57,0,0,0,0,23.52,0,0,0,0.99,3.44,98,18.9,23.5,0,0,0,0
135.292,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.72,2.53,4.83,1.11,1.46,31.11,235,39.5,1076.8,842,0,-2.9,5.4,5.5,-5,-3.8,-4.3,-2.8,-2.9,-1.9,-6,217,-0.7,0,-15.6,-14.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,814.8,1.2,17.5,18.5,5.36,5.59,4,0,0,0,23.52,0,0,0,1.04,3.55,98,18.9,23.5,0,0,0,0
135.532,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.7,2.52,4.75,1.11,1.46,31.14,235,39.5,1058.2,846,0,-2.9,5.5,5.5,-4.2,-2.9,-3.4,-1.6,-1.8,-0.7,-5,217,-0.3,0,-14.2,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,812.7,1.2,17.3,17.5,5.09,5.44,2,0,0,0,23.52,0,0,0,1.02,3.44,98,18.9,23.5,0,0,0,0
135.745,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.65,2.5,4.78,1.12,1.46,31.13,235,39.1,1058.2,845,0,-3.1,5.5,5.5,-3.4,-2.1,-2.7,-0.8,-0.9,0.1,-4,217,-0.7,0,-14.7,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,810.5,1.2,17.7,17.4,5.05,5.4,0,0,0,0,23.52,0,0,0,0.97,3.52,98,18.9,23.5,0,0,0,0
136.115,14.6,0,13.85,0.1,0.1,232,1,502,0,126,14.62,2.49,4.78,1.19,1.46,31.1,235,39.5,1058.2,847,0,-3,5.2,5.3,-5.4,-4.2,-4.8,-2.9,-3,-1.9,-6,217,-0.4,0,-15.1,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,806.4,1.2,17.1,17.4,5.05,5.34,3,0,0,0,23.52,0,0,0,0.89,3.69,98,18.9,23.5,0,0,0,0
136.332,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.62,2.48,4.58,1.67,1.46,31.18,235,39.1,1076.8,851,0,-2.8,5.4,5.3,-0.9,0.2,-0.4,1.7,1.6,2.6,-6,217,-0.5,0,-13.6,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,804,1.2,17,17.7,5.15,5.38,1,0,0,0,23.52,0,0,0,0.95,3.75,98,18.9,23.5,0,0,0,0
