﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 1 93_98
381.591,14.6,39.2,13.85,0.6,0.1,212,1,1107,2,97,14.62,0.11,33,1.59,1.48,79.54,232,42.6,1745.1,2086,18,6.2,22,21.5,21,21,21,21,21,21,150,205,31.1,30.2,-59.3,-60,23.9,0.01,-0.37,1.01,0.51,0.11,-0.2,0,0.2,0.2,0,0,0,0,0,0,1148.5,8.8,50.4,50.4,36.7,36.56,21,0,0,0,11.98,0,0,-0.07,6.93,0.48,23.9,7.6,8,0,0,-0.01,0
381.847,14.6,40.8,13.85,0.5,0.3,212,1,1096,2,97,14.5,0.07,35.75,1.71,1.47,81.53,232,42.6,1837.9,2156,19,4.7,27.6,27.7,20.5,20.5,20.5,20.5,20.5,20.5,159,205,31.1,30.2,-59.6,-60,24.3,0.01,-0.18,1.03,0.51,0.18,0,0,0.3,0.3,0,0,0,0,0,0,1153.9,9.7,53.6,55.5,41.76,40.79,34,0,0,0,11.98,0,0,-0.04,7.52,0.46,23.1,7.5,7.9,0,0.4,0,0
382.127,14.6,42.4,13.94,0.5,0.3,212,1,1096,2,97,14.8,0.04,38.89,1.14,1.49,84.47,232,42.2,1986.4,2254,19,10.1,31.7,32.1,20,20,20,20,20,20,166,205,29,28.6,-59.3,-59.2,24.1,0,-0.13,1.03,0.51,0.12,0,0,0.3,0.3,0,0,0,0,0,0,1165.8,10.6,55.5,56.6,44.88,44.76,27,0,0,0,11.98,0,0,-0.04,7.73,0.46,24.2,7.7,8.2,0,0,0,0
382.378,14.6,42.7,13.85,0.5,0.3,212,1,1096,2,97,14.57,0.02,42.03,1.7,1.48,88.86,232,42.6,2023.6,2338,21,7.6,33.4,33.2,19.5,19.5,19.5,19.5,19.5,19.5,170,205,29.5,27.8,-60,-60,24.8,0,-0.13,1.03,0.51,0.11,0,0,0.3,0.3,0,0,0,0,0,0,1172.3,11.3,57,57.2,47.14,47.37,34,0,0,0,11.98,0,0,-0.03,7.93,0.45,22.7,7.4,7.9,0,0.4,0,0
382.687,14.6,42.7,13.75,0.5,0.3,212,1,1085,2,97,14.62,0.01,45.5,1.68,1.48,92.93,232,42.6,2060.7,2462,22,7.2,34.7,34.3,19.5,19.5,19.5,19.5,19.5,19.5,174,205,28.3,27.8,-58.9,-59.2,24.4,-0.01,-0.17,1.03,0.51,0.04,0,0,0.3,0.3,0,0,0,0,0,0,1179,12.1,58.5,58.1,50.38,50.68,43,0,0,0,11.98,0,0,-0.05,8.19,0.43,18,6.7,7.1,0,0.5,0,0
382.947,14.6,42.7,13.85,0.6,0.3,212,1,1085,2,97,14.51,0,49.83,1.72,1.47,98.86,232,43.4,2097.8,2597,23,4.8,34.1,34.3,18.5,18.5,18.5,18.5,18.5,18.5,180,205,26.1,25.4,-59.2,-58.4,24.2,-0.01,-0.27,1.03,0.52,0.03,0,0,0.3,0.3,0,0,0,0,0,0,1193.7,13.2,60.6,59.9,54.52,54.29,43,0,0,0,11.98,0,0,-0.07,8.48,0.42,16.8,6.5,6.9,0,0.5,-0.01,0
383.235,14.6,42.7,13.75,0.6,0.3,212,1,1085,2,95,14.24,0,53.89,1.78,1.45,103.59,232,44.1,2153.5,2720,24,0.1,34.7,35.3,19.5,19.5,19.5,19.5,19.5,19.5,186,205,25.5,24.6,-57.7,-58.4,24.3,0,-0.29,1.03,0.52,0.02,0,0,0.4,0.4,0,0,0,0,0,0,1201.1,14.2,62,61,58.4,58.66,36,0,0,0,11.98,0,0,-0.07,8.68,0.42,16.9,6.6,7,0,0.2,-0.01,0
383.533,14.6,42.4,13.75,0.7,0.3,212,1,1085,2,95,14.34,0,56.28,1.75,1.46,106.17,232,44.1,2153.5,2848,25,-2.8,35.2,35.4,20.5,20.5,20.5,20.5,20.5,20.5,184,205,25.4,25.4,-57.5,-58.4,24,0,-0.33,1.03,0.52,0.01,0,0,0.4,0.4,0,0,0,0,0,0,1217.3,14.6,60.7,61,61.12,61.65,43,0,0,0,11.98,0,0,-0.07,8.54,0.41,15.1,6.3,6.6,0,0.7,0,0
383.811,14.6,42.4,13.94,0.7,0.4,212,0,1074,2,95,14.74,0,58.28,1.56,1.49,106.68,232,43,2153.5,2989,26,-1,34.4,34.1,22,22,22,22,22,22,182,205,26.8,25.4,-57.8,-58.4,24.1,0,-0.36,1.04,0.52,0.03,0,0,0.4,0.4,0,0,0,0,0,0,1225.9,15,58.9,59.3,62.66,63.14,77,0,0,0,11.98,0,0,0,8.15,0.4,14.5,6.2,6.6,0,0.5,-0.01,0
384.037,14.6,42.4,13.94,0.8,0.4,212,0,1074,3,95,14.58,0,59.19,1.2,1.47,72.59,232,43.8,2153.5,3090,27,3.7,38.7,38.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,80,205,25.2,25.4,-59.2,-58.4,27.1,0.01,-0.22,1.05,0.53,0.31,0.3,0,0.4,0.4,0,0,0,0,0,0,1234.8,13.6,61.7,61,57.4,60.6,-275,0,0,0,11.99,-0.17,0,0,8.32,0.46,28.4,8.3,9,0,2,-0.01,0
384.277,14.6,42.4,13.94,1.1,0.5,212,1,1074,3,95,15.07,0.01,47.75,1.08,1.51,68.3,232,41.8,2172.1,2482,28,9.9,27.9,27.4,18.5,18.5,18.5,18.5,18.5,18.5,182,205,26.5,26.2,-59.8,-59.2,24.3,0.01,-0.56,1.04,0.52,0.15,0.2,0,0.3,0.3,0,0,0,0,0,0,1254.6,11.5,58.9,59.3,49.35,51.29,-112,0,0,0,11.97,0.01,0,0,7.99,0.47,28.2,8.3,8.9,0,2,-0.01,0
384.550,14.6,42.4,13.85,1.2,0.6,212,1,1074,3,95,14.72,0.04,42.67,1.17,1.49,68.63,232,42.6,2116.4,2262,29,10.2,26,25.7,18,18,18,18,18,18,182,205,28,27.8,-58.6,-59.2,23.5,0.02,-0.47,1.05,0.52,0.16,0.3,0,0.3,0.3,0,0,0,0,0,0,1260.9,11.1,58.8,58.7,46.13,46.79,-4,0,0,0,11.72,0,0,-0.08,7.82,0.45,23.3,7.5,8,0,0,-0.01,0
384.787,14.6,42.4,13.85,1.1,0.6,212,1,1074,3,95,14.47,0.03,43.5,1.75,1.46,70.89,232,42.6,2135,2280,29,6.9,27.3,27.2,17.5,17.5,17.5,17.5,17.5,17.5,185,205,27,27,-59.5,-59.2,23.7,0,-0.4,1.05,0.52,0.09,0.3,0,0.3,0.3,0,0,0,0,0,0,1263.2,11.2,59.3,59.2,46.88,47.11,5,0,0,0,11.92,0,0,-0.08,7.85,0.45,23.7,7.6,8.1,0,0,-0.01,0
385.058,14.6,42.4,13.85,1,0.6,212,1,1063,3,95,14.51,0.03,44.22,1.72,1.47,69.4,232,42.6,2153.5,2298,30,6.1,27.6,27.6,17.5,17.5,17.5,17.5,17.5,17.5,186,205,27.4,27,-59.2,-58.4,23.9,0,-0.39,1.05,0.52,0.02,0.2,0,0.3,0.3,0,0,0,0,0,0,1265.4,11.3,59.8,59.6,47.34,47.72,1,0,0,0,11.98,0,0,-0.08,7.85,0.45,23.5,7.6,8,0,0,-0.01,0
385.327,14.6,43.1,13.85,1,0.6,212,1,1063,3,95,14.64,0.03,46.67,1.7,1.46,68.95,232,44.1,2153.5,2310,31,5.4,34.9,37.7,16.5,16.5,16.5,16.5,16.5,16.5,202,205,27,22.8,-57.3,-56.1,35,0.36,1.96,1.13,0.56,1.97,2.3,0,1.9,0.6,0,0,0,0,0,0,1270.4,14.4,74.5,90.7,73,66.55,30,0,0,0,24.26,0.02,0,0.78,9.33,0.4,17.9,6.7,7.6,0,0.2,0.02,0
385.580,14.6,56.1,13.75,0.9,1.9,212,1,1063,3,95,14.27,0.02,64.81,1.76,1.37,69.31,232,45.3,2357.7,2360,32,0.6,61.3,61.5,6.5,6.5,6.5,6.5,6.5,6.5,255,205,9.6,11.8,-37.9,-36,29.1,-0.15,0.44,1.13,0.57,0.25,1,0,0.7,0.7,0,0,0,0,0,0,1279.8,16.9,86.1,87.6,71.68,72.69,29,0,0,0,17.01,-0.09,0,0.06,9.43,0.48,38.5,9.8,11.7,0,0.4,0,0
385.812,14.6,51.8,13.94,1.2,1.1,212,1,1063,3,95,14.1,0.02,66.53,1.8,1.35,71,232,44.1,2320.6,2420,33,0,44.2,43.3,8.5,8.5,8.5,8.5,8.5,8.5,255,205,8.8,7.8,-35.8,-36,28.7,-0.03,-0.04,1.09,0.55,-0.02,0.7,0,0.6,0.6,0,0,0,0,0,0,1289.1,17.4,85.2,85.4,72.26,72.59,26,0,0,0,11.8,-0.01,0,-0.03,9.44,0.47,36.7,9.6,11.4,0,0,0,0
386.078,14.6,51.4,13.85,1.4,1.2,212,1,1063,3,95,14.22,0.01,68.97,1.78,1.36,70.31,232,43.4,2376.3,2506,34,0,42.5,41.9,11,11,11,11,11,11,263,205,6.4,5.4,-36,-36.8,27,0,-0.16,1.1,0.55,0.14,0.9,0,0.6,0.6,0,0,0,0,0,0,1306.2,18.2,85.6,85.8,75.3,75.5,25,0,0,0,12.49,0,0,-0.04,9.46,0.49,42.7,10.5,13.2,0,0.2,0,0
