﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),RPM (Dynamics) (RPM),WG position target (-),MHD version 2.33 98G0B Stg0
533.510,14.2,36.1,14.6,0.9,0.8,221,0,1096,2,95,14.22,4.18,30.83,1.47,1.45,89.76,232,2172.1,1700,3.7,26.1,25.3,16.5,16.5,16.5,16.5,13.8,16.5,165,30.5,19,-0.01,-0.16,1.05,0.53,0.18,0.3,0,0.2,0.3,0,0,0,0,-2.7,0,1076,8.2,23,5.8,0
533.787,14.2,36.1,14.51,0.8,0.7,221,0,1096,2,95,14.21,4.42,32.81,1.05,1.44,94.19,232,2116.4,1780,6,25.8,25.6,16,16,16,16,13.7,16,165,29.7,30.7,-0.01,-0.25,1.04,0.52,-0.05,0.1,0,0.3,0.3,0,0,0,0,-2.3,0,1084.5,8.6,29,61.4,0
534.047,14.2,34.9,14.6,0.7,0.4,221,0,1096,2,93,14.13,4.79,33.92,1.04,1.43,100.66,232,2097.8,1859,6.7,23.9,23.7,16.5,16.5,16.5,16.5,14.2,16.5,165,29.3,29.2,0.01,-0.32,1.03,0.52,-0.07,0.1,0,0.3,0.3,0,0,0,0,-1.9,0,1092.9,9.1,30,57.2,0
534.311,14.2,34.9,14.51,0.7,0.4,221,0,1096,2,93,13.9,5.14,35.47,1.06,1.33,105.76,232,2079.3,1946,5.9,23.1,23.9,14.5,14.5,14.5,14.5,14.5,14.5,165,29.5,29.1,-0.04,-0.48,1.03,0.51,-0.23,-0.1,0,0.3,0.3,0,0,0,0,-1.9,0,1109.5,8.2,15,64.4,0
534.592,14.2,30.2,14.6,0.8,0.1,221,0,1096,2,93,13.89,5.42,31.25,1.06,1.34,110.52,232,1930.7,2014,5.3,20.2,20.1,22.5,22.5,22.5,22.5,21,22.5,165,31.2,28.1,0.01,-0.62,1.01,0.51,-0.24,-0.2,0,0.3,0.3,0,0,0,0,-1.5,0,1116.5,8.1,24,60.3,0
534.870,14.2,29.4,14.6,0.7,0,221,0,1096,2,93,13.79,5.68,30.44,1.11,1.3,115.06,230,1726.5,2100,3.3,19.4,19.3,24.5,24.5,24.5,24.5,23.3,24.5,165,31.3,28,0.01,-0.61,1,0.5,-0.19,-0.3,0,0.3,0.3,0,0,0,0,-1.2,0,1123,7.8,29,60.5,0
535.161,14.2,28.6,14.6,0.6,0,221,0,1085,3,93,13.91,5.84,30.89,1.1,1.33,118.58,230,1578,2180,2.6,20.3,20.2,25.5,25.5,25.5,25.5,24.7,25.5,165,31.2,28.2,0,-0.51,1,0.5,-0.13,-0.3,0,0.3,0.3,0,0,0,0,-0.8,0,1135.2,8,18,58,0
535.438,14.2,28.6,14.6,0.5,0,221,0,1085,3,91,14.15,5.89,31.19,1.08,1.38,119.37,230,1596.6,2218,4,20.8,20.8,18.1,18.1,18.1,18.1,18.1,18.1,165,32.1,29,0,-0.49,1,0.5,-0.08,-0.3,0,0.3,0.3,0,0,0,0,-0.4,0,1141.3,7.4,-168,67.4,0
535.716,14.2,28.2,14.6,0.5,0.1,221,0,1085,3,91,14.41,4.39,29.53,1.04,1.43,111.26,230,1633.7,1751,6.5,21.7,21.7,7.4,7.4,7.4,7.4,7.4,7.4,165,33.8,29.4,0.01,-0.28,1.02,0.51,0.14,-0.1,0,0.3,0.3,0,0,0,0,-0.4,0,1157.7,7.4,-52,71.1,0
536.009,14.2,28.2,14.6,0.6,0.3,221,0,1085,3,91,14.44,4.15,29.17,1.05,1.43,97.94,230,1782.2,1688,9.8,21.9,21.8,17.5,17.5,17.5,17.5,17.1,17.5,165,34.6,29.3,-0.01,-0.34,1.02,0.51,0.07,-0.1,0,0.3,0.3,0,0,0,0,-0.4,0,1163.7,7.5,-7,72.2,0
536.298,14.2,28.2,14.6,0.6,0.3,221,0,1085,4,91,13.96,4.22,29.36,1.06,1.33,95.42,230,1856.5,1712,9.4,21.5,21.6,17.5,17.5,17.5,17.5,17.1,17.5,165,36.9,29.4,0,-0.37,1.02,0.51,0.04,-0.1,0,0.3,0.3,0,0,0,0,-0.4,0,1170.3,7.4,8,75.2,0
536.576,14.2,28.2,14.6,0.7,0.2,221,0,1085,4,90,13.9,4.22,28.94,1.06,1.31,95.22,230,1856.5,1696,8.9,21.4,21.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,165,37.8,32.1,0,-0.39,1.02,0.51,0.06,-0.1,0,0.3,0.3,0,0,0,0,0,0,1176.1,6.2,-113,81.7,0
