Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,65.75,0,1402,25.5,1.17,73.85,0,0,0,0,0,0,14.26,14.26,18.82,18.75,132.84,132.84,-9.7,0,0.99,0.95,4.71,40
0.012,65.75,0,1392,26.25,1.17,73.85,0,0,0,0,0,0,14.26,14.41,18.87,18.75,132.12,132.12,-9.7,0,0.99,0.95,4.71,40
0.054,65.75,0,1402,26.25,1.17,73.85,0,0,0,0,0,0,14.26,14.41,18.84,18.75,132.12,132.12,-9.7,0,0.99,0.95,4.71,40
0.096,65.75,0,1403,26.25,1.17,73.85,0,0,0,0,0,0,14.26,14.55,18.87,18.75,133.2,133.2,-9.7,0,0.99,0.95,4.71,40
0.13,65.75,0,1392,26.25,1.18,73.85,0,0,0,0,0,0,14.26,14.55,18.91,18.75,133.92,133.92,-9.7,0,0.99,0.95,4.71,40
0.173,65.75,0,1396,27,1.17,73.85,0,0,0,0,0,0,14.26,14.7,18.89,18.75,132.84,132.84,-9.7,0,0.99,0.95,4.71,40
0.215,65.75,0,1394,27,1.17,73.85,0,0,0,0,0,0,14.41,14.7,18.91,18.75,133.56,133.56,-9.7,0,0.99,0.95,4.71,40
0.248,65.75,0,1398,26.25,1.22,73.85,0,0,0,0,0,0,14.41,14.7,18.98,18.75,134.64,134.64,-9.7,0,0.99,0.96,4.71,40
0.29,65.75,0,1393,12.75,1.21,73.85,0,0,0,0,0,0,14.55,14.7,19.01,18.75,134.64,134.64,-9.7,0,0.99,0.96,4.71,40
0.332,65.75,0,1382,13.5,1.2,73.85,0,0,0,0,0,0,14.55,14.7,19.05,18,135,135,-9.7,0,0.99,0.96,4.31,40
0.374,65.75,0,1367,1.5,1.19,73.85,0,0,0,0,0,0,14.55,14.7,18.68,18,111.24,111.24,-9.8,0,0.99,0.96,3.53,40
0.407,65.75,0,1366,3,1.27,73.85,0,0,0,0,0,0,14.7,14.7,18.73,18.75,155.52,155.52,-9.8,0,0.99,0.96,5.1,40
0.449,65.75,0,1357,2.25,1.3,73.85,0,0,0,0,0,0,14.7,14.7,19.1,19.5,150.48,150.48,-9.7,0,0.99,0.96,4.71,40
0.491,65.75,0,1329,0.75,1.28,73.85,0,0,0,0,0,0,14.7,14.7,19.29,19.5,140.76,140.76,-9.7,0,0.99,0.97,4.71,40
0.532,65.75,0,1297,0,1.31,73.85,0,0,0,0,0,0,14.7,14.7,19.76,19.5,141.48,141.48,-9.6,0,0.99,0.97,4.71,40
0.573,65.75,0,1274,183.75,1.28,73.85,0,0,0,0,0,0,14.7,14.7,20.02,19.5,141.12,141.12,-9.6,0,1,1,4.71,40
0.614,65.75,0,1223,183,1.06,73.85,0,0,0,0,0,0,14.55,14.7,19.66,17.25,73.44,73.44,-9.6,0.1,1,1,2.75,40
0.653,65.75,0,1191,184.5,1.65,73.85,0,0,0,0,0,0,14.55,14.7,19.34,18.75,97.92,97.92,-9.7,0,1,1,2.75,40
0.689,65.75,0,1133,32.25,1.83,73.85,0,0,0,0,0,0,14.55,14.85,18.98,19.5,100.08,100.08,-9.8,0,1,1,5.88,40
0.731,65.75,0,1036,30.75,2.52,73.85,-0.75,0,0,0,0,-0.75,14.55,14.85,22.66,25.5,234.36,234.36,-9.2,0,1,1,7.45,40
0.771,65.75,0,1056,186.75,1.95,73.85,-0.75,-0.75,-0.75,0,0,-0.75,14.41,14.85,25.2,26.25,218.88,218.88,-8.7,0,1,1,6.27,40
0.814,65.75,0,1071,182.25,1.59,73.85,-0.75,-0.75,-0.75,0,0,-0.75,14.41,14.99,24.77,23.25,88.2,88.2,-8.8,0.1,1,1,3.92,40
0.85,65.75,0,1055,182.25,1.71,73.85,0,-0.75,-0.75,0,0,0,14.7,16.02,24.91,24.75,131.04,131.04,-8.8,0,1,1,4.71,40
0.886,65.75,0,1038,182.25,1.69,73.85,0,0,0,0,0,0,15.43,17.49,25.2,24.75,137.88,137.88,-8.7,0,1,1,3.92,40
0.928,65.75,0,1016,182.25,1.64,73.85,0,0,0,0,0,0,16.17,18.08,25.1,24.75,123.12,123.12,-8.7,0,1,1,3.92,40
0.97,65.75,0,1014,182.25,1.63,73.85,0,0,0,0,0,0,16.17,17.79,24.96,24,122.04,122.04,-8.8,0,1,1,3.53,40
1.013,65.75,0,1014,182.25,1.57,73.85,0,0,0,0,0,0,15.14,16.61,24.68,24,115.2,115.2,-8.8,0,1,1,3.53,40
1.048,65.75,0,1012,182.25,1.55,73.85,0,0,0,0,0,0,14.11,15.29,24.4,23.25,112.32,112.32,-8.9,0,1,1,3.53,40
1.09,65.75,0,1003,182.25,1.55,73.85,0,0,0,0,0,0,13.52,14.55,24.14,23.25,112.68,112.68,-8.9,0,1,1,3.53,40
1.132,65.75,0,991,182.25,1.51,73.85,0,0,0,0,0,0,12.94,13.82,23.93,23.25,112.32,112.32,-9,0,1,1,3.53,40
1.173,65.75,0,975,182.25,1.5,73.85,0,0,0,0,0,0,12.49,13.52,23.77,23.25,112.68,112.68,-9,0,1,1,3.53,40
1.215,65.75,0,958,184.5,1.5,73.85,0,0,0,0,0,0,12.35,13.38,23.74,23.25,113.4,113.4,-9,0,1,1,3.53,40
1.258,65.75,0,937,186,1.51,73.85,0,0,0,0,0,0,12.49,13.38,23.72,23.25,112.68,112.68,-9,0,1,1,3.53,40
1.3,65.75,0,921,189.75,1.51,73.85,0,0,0,0,0,0,12.49,13.38,23.74,23.25,109.44,109.44,-9,0,1,1,3.53,39
1.342,65.75,0,919,6.75,1.48,73.85,0,0,0,0,0,0,12.64,13.38,23.77,23.25,110.16,110.16,-9,0,1,1,2.75,39
1.383,65.75,0,951,9.75,1.29,73.85,0,0,0,0,0,0,12.79,13.38,22.8,21,70.2,70.2,-9.2,0,1,1,1.96,39
1.426,65.75,0,992,2.25,1.29,73.85,0,0,0,0,0,0,12.94,13.38,22.12,20.25,85.68,85.68,-9.3,0,1,1,2.35,39
1.458,65.75,0,1038,1.5,1.22,73.85,0,0,0,0,0,0,12.94,13.52,21.3,19.5,83.16,83.16,-9.4,0,1,1,1.96,39
1.5,65.75,0,1083,3.75,1.1,73.85,0,0,0,0,0,0,13.08,13.52,20.06,18,67.68,67.68,-9.6,0,1,1,1.96,39
1.542,65.75,0,1146,5.25,1.06,73.85,0,0,0,0,0,0,13.23,13.52,19.03,17.25,70.56,70.56,-9.8,0,1,1,1.96,39
1.584,65.75,0,1267,12,1,73.85,0,0,0,0,0,0,13.23,13.52,17.39,15.75,68.76,68.76,-10.1,0,1,1,1.96,39
1.625,65.75,0,1408,20.25,0.92,73.85,0,0,0,0,0,0,13.23,13.52,15.73,14.25,65.52,65.52,-10.4,0,1,1,1.96,39
1.657,65.75,0,1563,22.5,0.87,73.85,0,0,0,0,0,0,13.38,13.52,14.51,13.5,85.32,85.32,-10.6,0,1,1,2.35,39
1.699,65.75,0,1712,24,0.83,73.85,0,0,0,0,0,0,13.38,13.52,13.5,12.75,96.84,96.84,-10.7,0,1,1,3.14,39
1.741,65.75,0,1900,27,0.78,73.85,0,0,0,0,0,0,13.38,13.52,12.63,12,104.76,104.76,-10.8,0,1,1,3.14,39
1.781,65.75,0,2066,27.75,0.76,73.85,0,0,0,0,0,0,13.38,13.52,12.09,11.25,109.44,109.44,-10.9,0,1,1,3.92,39
1.821,65.75,0,2236,30.75,0.75,73.85,0,0,0,0,0,0,13.38,13.52,11.7,11.25,137.88,137.88,-10.9,0,1,1,4.71,38
1.864,65.75,0,2443,30.75,0.75,73.85,0,0,0,0,0,0,13.38,13.67,11.6,11.25,140.04,140.04,-10.9,0,1,1,5.1,38
1.896,65.75,0,2560,30.75,0.76,73.85,0,0,0,0,0,0,13.52,13.82,11.7,11.25,164.52,164.52,-10.8,0,1,1,5.49,38
1.938,65.75,0,2534,30.75,0.84,73.85,0,0,0,0,0,0,13.67,13.96,12.12,12.75,182.16,182.16,-10.7,0,1,1,5.88,38
1.98,65.75,0,2492,30.75,0.92,73.85,0,0,0,0,0,0,13.82,13.82,13.36,14.25,219.6,219.6,-10.5,0,1,1,8.63,38
2.023,65.75,0,2468,32.25,1.22,73.85,0,0,0,0,0,0,13.96,13.67,17.02,18,352.08,352.08,-9.9,0,1,1,10.59,38
2.066,65.75,0,2475,39,1.38,73.85,0,0,0,0,0,0,14.11,13.67,19.66,20.25,312.84,312.84,-9.4,0,1,1,9.8,38
2.098,65.75,0,2494,44.25,1.47,73.85,0,0,0,0,0,0,14.11,13.52,21.19,21.75,312.48,312.48,-9.1,0,1,1,9.41,37
2.14,65.75,0,2488,36.75,1.52,73.85,0,0,0,0,0,0,14.11,13.67,22.17,22.5,309.24,309.24,-8.9,0,1,1,9.41,37
2.182,65.75,0,2460,30.75,1.56,73.85,0,0,0,0,0,0,14.26,13.96,22.85,22.5,304.92,304.92,-8.8,0,1,1,9.41,37
2.225,65.75,0,2460,31.5,1.55,73.85,0,0,0,0,0,0,14.26,14.11,22.88,22.5,303.12,303.12,-8.7,0,1,1,9.41,37
2.257,65.75,0,2474,31.5,1.53,73.85,0,0,0,0,0,0,14.11,14.11,22.73,22.5,299.52,299.52,-8.6,0,1,1,9.41,37
2.299,65.75,0,2480,44.25,1.53,73.85,0,0,0,0,0,0,13.96,13.96,22.76,22.5,297,297,-8.5,0,1,1,9.41,37
2.344,65.75,0,2468,44.25,1.76,73.85,0,0,0,0,0,0,13.67,13.82,22.83,25.5,289.08,289.08,-8.4,0,1,1,9.41,37
2.376,65.75,1.8,2466,42.75,3.11,73.85,0,-0.75,-0.75,0,0,0,13.52,13.67,27.21,40.5,639.36,639.36,-7.6,-0.3,1,1,18.82,37
2.424,65.75,5.8,2516,38.25,4.23,73.85,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,13.52,13.67,49.57,54.75,1384.19,1384.19,-3.7,-1.2,1,1,49.8,37
2.456,65.75,10.2,2613,29.25,5.12,73.85,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,13.52,13.67,64.92,66,985.31,985.31,-1.6,-0.9,1,1,87.45,37
2.498,65.75,11.8,2570,27.75,5.4,73.85,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,13.67,13.67,70.36,69.75,988.55,988.55,-1.2,-0.7,1,1,98.43,37
2.544,65.75,13.2,2495,27.75,5.44,73.85,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,13.38,13.23,72.05,72,983.87,983.87,-0.8,-0.6,1,1,100,37
2.582,65.75,13.6,2496,29.25,5.32,73.85,-0.75,0,0,0,-0.75,-0.75,13.38,12.79,72.59,72,948.95,948.95,-0.7,-0.4,1,1,100,37
2.618,65.75,14.2,2554,30,5.34,73.85,0,0,0,0,0,0,13.82,13.67,73.17,72.75,983.15,983.15,-0.6,-0.4,1,1,100,38
2.661,65.75,14.9,2566,30,5.34,73.85,0,0,0,0,0,0,14.11,14.41,73.57,73.5,987.83,987.83,-0.6,-0.3,1,1,100,38
2.697,65.75,15.1,2549,30,5.42,73.85,0,0,0,0,0,0,14.26,14.55,74.81,74.25,998.27,998.27,-0.4,-0.1,1,1,100,38
2.744,65.75,15.2,2563,30,5.51,73.85,0,0,0,0,0,0,14.26,14.7,76.2,75.75,1027.79,1027.79,-0.3,-0.1,1,1.01,100,38
2.786,65.75,15,2590,30,5.56,73.85,0,0,0,0,0,0,14.41,14.85,77.18,76.5,1051.55,1051.55,-0.2,0,1,1.01,100,38
2.832,65.75,14.7,2599,30.75,5.48,73.85,0,0,0,0,0,0,14.41,15.29,77.84,77.25,1078.91,1078.91,-0.1,0.3,1,1.02,100,39
2.87,65.75,14.5,2608,30.75,5.54,73.85,0,0,0,0,0,0,14.55,15.29,78.61,78,1094.39,1094.39,0,0.4,1,1.03,100,39
2.916,65.75,14.4,2626,30,5.61,73.85,0,0,0,0,0,0,14.55,15.14,79.36,78.75,1118.15,1118.15,0.2,0.6,1,1.04,100,40
2.952,65.75,14.9,2638,30.75,5.65,73.85,0,0,0,0,0,0,14.7,15.29,80.2,79.5,1130.03,1130.03,0.3,0.7,1,1.04,100,40
2.989,65.75,15.9,2653,30,5.77,73.85,0,0,0,0,0,0,14.85,15.29,81.66,81,1181.15,1181.15,0.6,1,1.01,1.05,100,40
3.036,65.75,16.6,2668,30,5.95,73.85,0,0,0,0,0,0,14.85,15.29,82.62,82.5,1185.11,1185.11,0.7,1.2,1.01,1.06,100,40
3.072,65.75,17,2684,30,6.04,73.85,0,0,0,0,0,0,14.85,15.29,83.86,83.25,1218.23,1218.23,0.9,1.4,1.01,1.06,100,40
3.108,65.75,17.3,2690,30,6.24,73.85,0,0,0,0,0,0,14.7,14.99,84.91,84.75,1234.07,1234.07,1.1,1.6,1.01,1.07,100,40
3.156,65.75,17.5,2700,30,6.33,73.85,0,0,0,0,0,0,14.7,14.85,86.04,85.5,1268.27,1268.27,1.3,1.9,1.02,1.07,100,40
3.191,65.75,17.4,2729,30,6.44,73.85,0,0,0,0,0,0,14.7,14.85,87.49,87,1294.19,1294.19,1.6,2,1.02,1.08,100,40
3.227,65.75,17.2,2748,30,6.65,73.85,0,0,0,0,0,0,14.7,14.55,88.78,88.5,1329.47,1329.47,1.8,2.3,1.03,1.08,100,40
3.274,65.75,17,2756,30,6.77,73.85,0,0,0,0,0,0,14.55,14.41,90.21,90,1347.83,1347.83,2,2.6,1.03,1.09,100,40
3.31,65.75,16.7,2770,30,6.95,73.85,0,0,0,0,0,0,14.41,14.41,91.76,91.5,1396.43,1396.43,2.3,2.9,1.04,1.09,100,41
3.356,65.75,16.4,2787,30,7.1,73.85,0,0,0,0,0,0,14.41,14.41,93.3,93,1408.67,1408.67,2.6,3.2,1.05,1.1,100,41
3.393,65.75,16.1,2808,30,7.25,73.85,0,0,0,0,0,0,14.41,14.26,94.66,94.5,1443.95,1443.95,2.9,3.3,1.05,1.1,100,42
3.434,65.75,15.8,2823,29.25,7.41,73.85,0,0,0,0,0,0,14.26,14.11,96.02,96,1480.67,1480.67,3.1,3.6,1.06,1.11,100,42
3.469,65.75,15.5,2840,29.25,7.56,73.85,0,0,0,0,0,0,14.11,14.11,97.48,96.75,1516.31,1516.31,3.4,4.1,1.07,1.12,100,42
3.516,65.75,15.2,2857,29.25,7.72,73.85,0,0,0,0,0,0,14.11,13.96,99,99,1560.95,1560.95,3.7,4.3,1.07,1.12,100,43
3.553,65.75,14.9,2884,28.5,7.9,73.85,0,0,0,0,0,0,14.11,13.82,100.73,100.5,1611.35,1611.35,4,4.6,1.08,1.12,100,43
3.589,65.75,14.6,2896,28.5,8.08,73.85,0,0,0,0,0,0,13.96,13.67,102.73,102,1635.47,1635.47,4.4,4.9,1.08,1.12,100,43
3.635,65.75,14.2,2915,28.5,8.34,73.85,0,0,0,0,0,0,13.82,13.52,105.07,105,1698.83,1698.83,4.8,5.4,1.08,1.12,100,43
3.672,65.75,13.9,2941,28.5,8.54,73.85,0,0,0,0,0,0,13.67,13.52,107.53,107.25,1735.91,1735.91,5.2,5.8,1.09,1.12,100,43
3.71,65.75,13.6,2964,27.75,8.7,73.85,0,0,0,0,0,0,13.67,13.52,109.76,109.5,1797.11,1797.11,5.6,6.1,1.09,1.12,100,44
3.748,65.75,13.2,2974,27,8.91,73.85,0,0,0,0,0,0,13.52,13.52,112.43,111.75,1850.39,1850.39,6.1,6.5,1.09,1.12,100,44
3.794,65.75,12.9,2990,26.25,9.1,73.85,0,0,0,0,0,0,13.38,13.38,114.91,114.75,1916.63,1916.63,6.5,7,1.09,1.12,100,44
3.831,65.75,12.5,3025,26.25,9.27,73.85,0,0,0,0,0,0,13.23,13.38,117.66,117,2009.51,2009.51,7,7.5,1.08,1.12,100,44
3.867,65.75,12.1,3046,25.5,9.5,73.85,0,0,0,0,0,0,13.38,13.52,120.94,120.75,2100.95,2100.95,7.6,8,1.08,1.12,100,44
3.914,65.75,11.6,3070,24.75,9.83,73.85,0,0,0,0,0,0,13.38,13.38,124.52,124.5,2155.31,2155.31,8.2,8.6,1.08,1.12,100,45
3.95,65.75,11.1,3084,23.25,10.16,73.85,0,0,0,0,0,0,13.52,13.38,128.67,128.25,2259.34,2259.34,8.8,9.1,1.08,1.12,100,45
3.989,65.75,10.6,3108,22.5,10.44,73.85,0,0,0,0,0,0,13.52,13.38,131.98,131.25,2320.18,2320.18,9.4,9.7,1.08,1.12,100,47
4.025,65.75,10,3137,21,10.83,73.85,0,0,0,0,0,0,13.52,13.38,136.48,135.75,2440.78,2440.78,10.2,10.4,1.08,1.12,100,47
4.073,65.75,9.3,3161,20.25,11.25,73.85,0,0,0,0,0,0,13.38,13.23,141.8,141.75,2577.58,2577.58,11.1,11.2,1.08,1.12,100,47
4.11,65.75,8.6,3201,18.75,11.77,73.85,0,0,0,0,0,0,13.23,13.38,146.77,146.25,2678.74,2678.74,11.8,11.9,1.08,1.12,100,47
4.147,65.75,7.9,3218,17.25,12.4,73.85,0,0,0,0,0,0,13.38,13.38,154.55,154.5,2911.66,2911.66,12.9,12.8,1.08,1.12,100,47
4.194,65.75,7.2,3258,16.5,13,73.85,0,0,0,0,0,0,13.23,13.67,161.81,161.25,3017.14,3017.14,14,13.6,1.09,1.13,100,48
4.231,65.75,6.3,3298,15.75,13.57,73.85,0,0,0,0,0,0,13.23,13.52,168.7,168,3197.5,3197.5,15,14.5,1.09,1.14,100,48
4.27,65.75,5.4,3316,15,14.12,73.85,0,0,0,0,0,0,13.08,13.08,175.2,174.75,3296.5,3296.5,15.9,15.4,1.09,1.14,100,48
4.307,65.75,4.4,3327,14.25,14.82,73.85,0,0,0,0,0,0,13.08,12.94,181.45,180.75,3440.14,3440.14,16.9,16.5,1.09,1.14,100,49
4.366,65.75,3.2,3386,12.75,15.49,73.85,0,0,0,0,0,0,12.79,13.08,189.61,189,3657.22,3657.22,18.1,17.7,1.09,1.14,100,49
4.403,65.75,2.1,3434,12,16.1,73.85,0,0,0,0,0,0,12.94,13.08,197.16,191.25,3811.29,3811.29,19.2,18.7,1.09,1.14,100,50
4.44,65.75,1.1,3499,12,16.67,73.85,0,0,0,0,0,0,12.79,12.94,203.27,191.25,3879.69,3879.69,19.9,19.6,1.09,1.14,100,50
4.478,65.75,0.2,3538,12,17.04,73.85,0,0,0,0,0,0,12.94,12.94,206.62,191.25,3857.37,3857.37,20.2,20.3,1.1,1.15,100,50
4.517,65.75,36.7,3560,12.75,17.44,73.85,0,0,0,0,0,0,12.94,13.08,206.67,191.25,3689.26,3689.26,20.1,20.6,1.11,1.16,100,52
4.559,65.75,36.5,3594,12.75,17.54,73.85,0,0,0,0,0,0,13.08,13.23,205.71,191.25,3720.58,3720.58,19.9,20.6,1.12,1.17,100,52
4.601,65.75,36.5,3622,12.75,17.76,73.85,0,0,0,0,0,0,12.94,13.23,205.99,191.25,3706.9,3706.9,19.9,20.4,1.13,1.19,100,53
4.637,65.75,36.7,3645,12.75,18.02,73.85,0,0,0,0,0,0,12.64,12.79,206.44,191.25,3731.02,3731.02,19.8,20.3,1.13,1.19,100,53
4.679,65.75,36.8,3709,12.75,17.98,73.85,0,0,0,0,0,0,12.35,12.35,206.44,191.25,3764.5,3764.5,19.7,20,1.13,1.19,100,53
4.725,65.75,36.8,3732,12.75,18.16,73.85,0,0,0,0,0,0,12.2,12.35,206.88,191.25,3828.22,3828.22,19.7,19.9,1.12,1.19,100,55
4.763,65.75,37,3756,12.75,18.01,73.85,0,0,0,0,0,0,11.91,11.91,206.79,191.25,3870.33,3870.33,19.6,19.9,1.12,1.19,100,55
4.796,65.75,37,3818,12.75,17.81,73.85,0,0,0,0,0,0,11.76,11.91,205.15,191.25,3840.09,3840.09,19.3,19.6,1.11,1.18,100,56
4.839,65.75,0,3870,12.75,17.79,73.85,0,0,0,0,0,0,11.76,11.61,203.98,191.25,3893.73,3893.73,19.1,19.4,1.1,1.17,100,56
4.884,65.75,37.1,3895,12.75,17.56,73.85,0,0,0,0,0,0,11.76,11.76,202.15,191.25,3924.33,3924.33,18.8,19.4,1.1,1.16,100,56
4.916,65.75,0,3908,12.75,17.52,73.85,0,0,0,0,0,0,11.76,11.76,201.82,191.25,3950.61,3950.61,18.8,19.4,1.09,1.16,100,57
4.959,65.75,0.1,3963,12.75,17.53,73.85,0,0,0,0,0,0,11.91,11.76,201.82,191.25,3971.49,3971.49,18.7,19.1,1.09,1.16,100,57
4.996,65.75,0.2,4010,12.75,17.63,73.85,0,0,0,0,0,0,11.91,11.91,202.01,191.25,4016.13,4016.13,18.7,19,1.1,1.16,100,59
5.043,65.75,0.4,4044,12,17.76,73.85,0,0,0,0,0,0,11.76,11.91,201.56,191.25,4018.29,4018.29,18.5,18.7,1.1,1.16,100,59
5.08,65.75,0.4,4090,12,17.58,73.85,0,0,0,0,0,0,11.76,11.76,200.37,191.25,4030.53,4030.53,18.2,18.7,1.09,1.16,100,59
5.123,65.75,0.5,4130,12,17.58,73.85,0,0,0,0,0,0,11.76,11.61,199.1,191.25,4076.61,4076.61,18,18.6,1.09,1.15,100,61
5.158,65.75,0.4,4164,12,17.41,73.85,0,0,0,0,0,0,11.61,11.76,197.95,191.25,4150.77,4150.77,17.8,18.9,1.08,1.14,100,61
5.204,65.75,0.5,4171,12,17.55,73.85,0,0,0,0,0,0,11.76,11.61,199.29,191.25,4188.93,4188.93,17.9,18.6,1.08,1.14,100,62
5.239,65.75,0.7,4217,12,17.62,73.85,0,0,0,0,0,0,11.61,11.61,200.65,191.25,4265.25,4265.25,18,18.6,1.08,1.14,100,62
5.281,65.75,0.6,4257,10.5,17.6,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.76,200.11,191.25,4280.73,4280.73,17.8,18.7,1.08,1.14,100,62
5.317,65.75,0.6,4282,12,17.71,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.61,200.67,191.25,4301.97,4301.97,17.8,18.6,1.09,1.14,100,63
5.364,65.75,0.6,4338,7.5,17.73,73.85,-3,0,-4.5,-1.5,-3,0,11.61,11.47,201.56,191.25,4420.77,4420.77,17.9,18.7,1.08,1.13,100,63
5.401,65.75,0.6,4392,12,17.85,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.61,202.41,191.25,4414.29,4414.29,17.8,18.9,1.08,1.13,100,65
5.437,65.75,0.6,4397,12,17.86,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.76,202.57,191.25,4532.01,4532.01,17.9,18.7,1.09,1.13,100,65
5.484,65.75,0.5,4439,9,17.91,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.61,202.52,191.25,4540.65,4540.65,17.8,19,1.09,1.13,100,65
5.521,65.75,0.4,4479,12,18.02,73.85,-3,0,-4.5,-1.5,-3,0,11.76,11.76,203.3,191.25,4627.77,4627.77,17.7,19.1,1.09,1.13,100,66
5.557,65.75,0.3,4504,9,18.2,73.85,-3,0,-4.5,-1.5,-3,0,11.91,11.61,204.19,191.25,4729.29,4729.29,17.8,19.3,1.1,1.13,100,66
5.605,65.75,0.3,4562,12,18.45,73.85,-2.25,0,-4.5,-1.5,-3,0,12.05,11.91,205.41,191.25,4736.13,4736.13,17.9,19.4,1.11,1.14,100,68
5.651,65.75,0.1,4602,12,18.6,73.85,-2.25,0,-4.5,-1.5,-3,0,11.91,11.61,205.99,191.25,4789.77,4789.77,17.9,19.6,1.11,1.14,100,68
5.687,65.75,0.2,4608,9.75,18.77,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.76,11.76,207.8,191.25,4841.97,4841.97,18.1,19.6,1.11,1.14,100,69
5.73,65.75,37.1,4696,12,18.62,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.61,11.76,206.53,191.25,4794.09,4794.09,17.8,19.7,1.11,1.14,100,69
5.777,65.75,36.8,4714,12,18.52,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.61,11.61,205.62,191.25,4856.37,4856.37,17.7,19.9,1.11,1.14,100,69
5.823,65.75,36.8,4738,9.75,18.48,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.61,11.61,206.02,191.25,4916.49,4916.49,17.7,19.7,1.11,1.14,100,71
5.858,65.75,36.6,4801,8.25,18.44,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.61,11.61,205.83,191.25,4962.21,4962.21,17.6,19.9,1.11,1.14,100,71
5.904,65.75,36.5,4823,9.75,18.6,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.91,11.76,205.12,191.25,4992.45,4992.45,17.5,19.7,1.12,1.14,100,71
5.95,65.75,36.4,4865,10.5,18.7,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.91,12.05,205.76,191.25,5035.29,5035.29,17.5,19.7,1.12,1.15,100,71
5.993,65.75,36.4,4914,10.5,18.82,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.91,11.91,205.45,191.25,5029.53,5029.53,17.4,19.7,1.13,1.16,100,73
6.035,65.75,36.3,4953,12,18.91,73.85,-2.25,0,-3.75,-0.75,-2.25,0,11.91,11.61,205.85,191.25,5098.65,5098.65,17.3,19.6,1.14,1.15,100,73
6.068,65.75,36.3,4975,12.75,18.91,73.85,-1.5,0,-3.75,-0.75,-2.25,0,11.76,11.61,205.64,191.25,5090.37,5090.37,17.2,19.6,1.14,1.15,100,73
6.113,65.75,36.3,5008,12,18.84,73.85,-1.5,0,-3.75,-0.75,-2.25,0,11.76,12.05,204.96,191.25,5013.69,5013.69,17.1,19.4,1.14,1.16,100,75
6.148,65.75,36.1,5043,12.75,18.65,73.85,-1.5,0,-3,0,-1.5,0,11.76,11.61,203.13,191.25,5124.21,5124.21,16.9,19.3,1.14,1.15,100,75
6.195,65.75,36.2,5071,11.25,18.4,73.85,-1.5,-1.5,-3,0,-1.5,0,11.61,11.47,201.26,191.25,5109.45,5109.45,16.7,19.1,1.13,1.15,99.61,76
6.227,65.75,36.2,5092,11.25,18.31,73.85,-1.5,-1.5,-3,0,-1.5,0,11.47,11.47,200.98,191.25,5118.81,5118.81,16.6,18.9,1.13,1.14,100,76
6.271,65.75,36.4,5158,9.75,18.2,73.85,-1.5,-1.5,-3,0,-1.5,0,11.61,11.76,199.73,191.25,5115.21,5115.21,16.5,18.9,1.13,1.15,100,76
6.311,65.75,36.3,5164,11.25,18.26,73.85,-1.5,-1.5,-3,0,-3,0,11.91,11.61,198.73,191.25,5143.65,5143.65,16.4,18.9,1.14,1.14,100,77
6.351,65.75,36.3,5234,12.75,18.03,73.85,-1.5,-1.5,-3,0,-3,0,11.61,11.76,197.72,191.25,5139.33,5139.33,16.2,18.7,1.13,1.15,100,77
6.386,65.75,36.2,5252,12.75,18.04,73.85,-1.5,-1.5,-3,0,-3,0,11.76,11.47,196.71,191.25,5181.09,5181.09,16.1,18.7,1.14,1.14,100,78
6.429,65.75,36.2,5294,9.75,18.07,73.85,-1.5,-1.5,-3,0,-3,0,11.91,11.61,195.61,191.25,5150.49,5150.49,16,18.6,1.15,1.14,100,78
6.475,65.75,36.3,5319,11.25,18.03,73.85,-1.5,-1.5,-3,0,-3,0,11.76,11.76,195.21,191.25,5211.33,5211.33,15.9,18.6,1.15,1.14,100,78
