Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,61.7,0,1875,34.5,2.75,77.9,0,0,0,0,0,0,14.99,14.7,40.1,39.75,384.84,384.84,10.1,14.8,1.05,1.05,12.94,19
0.043,61.7,0,1888,34.5,2.75,77.9,0,0,0,0,0,0,14.99,14.7,39.94,39.75,354.96,354.96,10.1,14.8,1.05,1.05,12.16,19
0.086,61.7,0,1909,32.25,3.27,77.9,0,0,0,-2.25,-2.25,0,14.99,14.7,39.54,45,391.32,391.32,10,14.8,1.05,1.05,14.12,19
0.121,61.7,4.1,1925,32.25,4.14,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,14.99,14.7,47.37,53.25,887.39,887.39,11.2,14.5,1.05,1.05,34.12,19
0.17,61.7,4.8,1952,26.25,5.62,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,14.85,14.85,65.77,67.5,836.27,836.27,13.7,14.4,1.06,1.05,76.08,19
0.203,61.7,4.8,1997,14.25,5.63,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,14.7,14.7,71.81,71.25,665.28,665.28,13.7,14.5,1.06,1.05,92.94,20
0.246,61.7,5.2,2030,14.25,5.63,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,14.99,15.14,73.34,72.75,775.43,775.43,13.9,14.5,1.06,1.06,97.25,20
0.278,61.7,0,2030,25.5,5.18,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,14.55,14.26,74.2,69.75,793.07,793.07,14.1,14.5,1.06,1.05,67.06,20
0.321,61.7,0,2029,26.25,4.79,77.9,-2.25,-2.25,-2.25,-1.5,-0.75,-2.25,13.67,14.11,71.6,66,579.6,579.6,13.7,14.6,1.05,1.05,20.78,20
0.357,61.7,0,1934,186,3.35,77.9,0,0,0,-1.5,-0.75,0,13.82,14.41,59.27,54,153,153,12,14.9,1.05,1.05,7.45,20
0.406,61.7,0,1820,191.25,2.41,77.9,0,0,0,0,0,0,13.82,14.26,46.73,41.25,196.2,196.2,10.2,15.1,1.04,1.04,6.27,21
0.441,61.7,0,1891,182.25,1.77,77.9,0,0,0,0,0,0,13.08,13.67,37.88,32.25,141.48,141.48,8.7,15.1,1.02,1.03,5.49,21
0.481,61.7,0,1904,182.25,1.52,77.9,0,0,0,0,0,0,12.49,13.08,31.48,27,156.96,156.96,7.7,15.2,1,1.02,5.1,21
0.519,61.7,0,1869,182.25,1.37,77.9,0,0,0,0,0,0,12.35,12.79,28.1,24.75,152.64,152.64,7.1,15.1,0.99,1,5.1,21
0.557,61.7,0,1825,182.25,1.23,77.9,0,0,0,0,0,0,12.49,12.64,25.03,22.5,149.76,149.76,6.6,15.1,0.97,0.99,5.1,21
0.599,61.7,0,1759,182.25,1.05,77.9,0,0,0,0,0,0,12.64,12.79,22.62,20.25,138.6,138.6,6.2,15.1,0.96,0.97,5.1,22
0.642,61.7,0,1692,182.25,1.03,77.9,0,0,0,0,0,0,12.94,12.94,21.54,20.25,132.84,132.84,5.9,15.1,0.95,0.96,4.71,22
0.686,61.7,0,1626,182.25,1.06,77.9,0,0,0,0,0,0,13.23,13.82,21.07,20.25,142.2,142.2,5.8,15.1,0.94,0.96,5.49,22
0.716,61.7,0,1560,182.25,1.07,77.9,0,0,0,0,0,0,13.82,14.55,21.12,20.25,145.44,145.44,5.7,15.1,0.94,0.97,5.49,22
0.759,61.7,0,1490,182.25,1.13,77.9,0,0,0,0,0,0,14.99,14.7,21.75,21,149.4,149.4,5.7,15.1,0.96,0.97,5.1,22
0.801,61.7,0,1415,182.25,1.17,77.9,0,0,0,0,0,0,15.29,15.14,22.1,21,138.24,138.24,5.6,15.1,0.96,0.97,5.1,22
0.841,61.7,0,1334,3.75,1.19,77.9,0,0,0,0,0,0,15.29,15.14,22.38,21.75,137.52,137.52,5.6,14.9,0.97,0.98,4.71,22
0.877,61.7,0,1331,30,1.43,77.9,0,0,0,0,0,0,15.58,14.99,21.77,24,111.6,111.6,5.5,14.9,0.98,0.98,3.53,22
0.92,61.7,0,1362,30.75,1.89,77.9,0,0,0,0,0,0,16.32,15.73,23.04,28.5,241.92,241.92,5.7,14.9,0.99,0.99,13.33,21
0.963,61.7,1.6,1429,30.75,3.51,77.9,0,-2.25,-2.25,0,0,0,17.2,15.73,37.48,45,965.51,965.51,8.4,14.2,1.01,1,42.35,21
1.001,61.7,4.6,1438,19.5,6.17,77.9,0,-2.25,-2.25,-2.25,-2.25,-2.25,17.35,15.88,67.57,70.5,1119.59,1119.59,13.9,13.8,1.04,1,85.49,21
1.043,61.7,5.7,1562,16.5,6.17,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,16.76,15.88,75.68,75,674.64,674.64,15,14.4,1.05,1.01,96.86,21
1.091,61.7,5.9,1745,18.75,5.87,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,16.76,16.17,76.22,75.75,693.36,693.36,15,14.6,1.07,1.03,100,21
1.119,61.7,7.6,1718,21.75,5.88,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,15.73,17.64,77.32,77.25,695.16,695.16,15.1,14.6,1.07,1.06,100,21
1.162,61.7,8.9,1336,16.5,6.02,77.9,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,13.96,15.58,79.66,79.5,611.28,611.28,15.4,14.8,1.06,1.06,100,21
1.199,61.7,6.7,1257,18,6.08,77.9,-2.25,-1.5,-0.75,0,-2.25,-2.25,13.38,13.67,81.21,81,482.76,482.76,15.4,14.8,1.05,1.06,99.22,22
1.243,61.7,5,1642,22.5,5.73,77.9,0,-1.5,-0.75,0,0,0,13.23,13.23,80.74,80.25,634.68,634.68,14.9,14.8,1.03,1.05,97.65,22
1.285,61.7,4.6,1571,26.25,5.57,77.9,0,0,0,0,0,0,13.08,13.38,80.79,80.25,678.24,678.24,14.9,14.9,1.01,1.03,99.61,22
1.321,61.7,4.8,1383,22.5,5.5,77.9,0,0,0,0,0,0,13.23,13.52,80.77,80.25,606.6,606.6,15.2,14.9,0.99,1.01,100,22
1.361,61.7,5.1,1497,8.25,5.4,77.9,0,0,0,0,0,0,13.38,13.67,80.51,80.25,575.28,575.28,15.1,14.9,0.98,1,99.22,22
1.401,61.7,6.1,1610,24,5.39,77.9,0,0,0,0,0,0,13.67,13.96,80.77,80.25,650.52,650.52,15.1,15.1,0.98,1,98.82,22
1.438,61.7,6.7,1572,25.5,5.46,77.9,0,0,0,0,0,0,13.82,14.26,81.23,81,671.04,671.04,15.2,15.1,0.97,1,100,22
1.481,61.7,6.8,1498,24,5.49,77.9,0,0,0,0,0,0,14.26,14.55,81.68,81,648.36,648.36,15.3,15.1,0.98,1,100,22
1.524,61.7,6.5,1552,22.5,5.42,77.9,0,0,0,0,0,0,14.41,14.85,81.7,81,636.12,636.12,15.3,15.2,0.98,1.01,100,24
1.564,61.7,6.9,1620,24.75,5.41,77.9,0,0,0,0,0,0,14.55,15.14,81.38,81,675.36,675.36,15.2,15.2,0.98,1.02,99.61,24
1.606,61.7,7,1600,24.75,5.52,77.9,0,0,0,0,0,0,14.7,15.29,82.27,81.75,688.32,688.32,15.4,15.2,0.99,1.03,100,24
1.638,61.7,7.2,1573,24,5.69,77.9,0,0,0,0,0,0,14.85,15.29,83.02,82.5,697.32,697.32,15.5,15.2,1,1.04,100,24
1.681,61.7,7.6,1628,24,5.71,77.9,0,0,0,0,0,0,14.99,15.29,83.13,82.5,683.64,683.64,15.5,15.4,1,1.05,100,24
1.718,61.7,8.3,1662,25.5,5.8,77.9,0,0,0,0,0,0,15.14,15.29,83.6,83.25,737.64,737.64,15.6,15.4,1.01,1.06,100,24
1.76,61.7,8.6,1628,25.5,5.84,77.9,0,0,0,0,0,0,15.14,15.29,83.91,83.25,710.28,710.28,15.6,15.4,1.02,1.06,100,24
1.803,61.7,8.7,1646,24.75,5.96,77.9,0,0,0,0,0,0,14.99,15.14,84.73,84,725.4,725.4,15.8,15.5,1.02,1.07,100,25
1.839,61.7,8.9,1687,25.5,6.01,77.9,0,0,0,0,0,0,14.85,14.99,85.2,84.75,745.56,745.56,15.8,15.5,1.03,1.07,100,25
1.882,61.7,9.2,1689,26.25,6.06,77.9,0,0,0,0,0,0,14.55,14.85,85.62,85.5,759.96,759.96,15.9,15.7,1.03,1.08,100,25
1.92,61.7,9.5,1687,26.25,6.12,77.9,0,0,0,0,0,0,14.7,14.7,86.2,85.5,762.48,762.48,16,15.7,1.03,1.08,100,25
1.962,61.7,9.9,1711,25.5,6.16,77.9,0,0,0,0,0,0,14.55,14.55,86.65,86.25,761.03,761.03,16,15.8,1.03,1.08,100,25
2,61.7,10.2,1738,27,6.13,77.9,0,0,0,0,0,0,14.55,14.55,86.53,86.25,785.87,785.87,16,15.8,1.03,1.08,100,25
2.043,61.7,10.4,1731,27,6.15,77.9,0,0,0,0,0,0,14.41,14.55,86.51,86.25,773.99,773.99,16,15.8,1.03,1.08,100,25
2.085,61.7,10.6,1752,27,6.15,77.9,0,0,0,0,0,-1.5,14.41,14.41,86.55,86.25,777.95,777.95,16.1,15.9,1.04,1.08,100,25
2.123,61.7,10.9,1769,27,6.22,77.9,0,0,0,0,0,-1.5,14.26,14.41,87.21,87,812.15,812.15,16.1,15.9,1.04,1.08,100,26
2.155,61.7,11.1,1785,27,6.29,77.9,0,0,0,0,0,-1.5,14.26,14.26,88.2,87.75,812.51,812.51,16.2,16.1,1.03,1.08,100,26
2.198,61.7,11.5,1803,25.5,6.28,77.9,0,0,0,0,0,-1.5,14.26,14.11,88.17,87.75,815.39,815.39,16.2,16.1,1.03,1.08,100,26
2.24,61.7,11.8,1812,27,6.36,77.9,0,0,0,0,0,-1.5,14.41,14.26,88.55,88.5,832.31,832.31,16.3,16.2,1.04,1.08,100,26
2.283,61.7,12,1816,27,6.39,77.9,0,0,0,0,0,-1.5,14.41,14.41,89.02,88.5,842.75,842.75,16.4,16.2,1.04,1.08,100,26
2.315,61.7,12.2,1847,26.25,6.45,77.9,0,0,0,0,0,0,14.41,14.41,89.55,89.25,859.31,859.31,16.4,16.4,1.04,1.08,100,27
2.358,61.7,12.3,1862,26.25,6.52,77.9,0,0,0,0,0,0,14.41,14.41,90.42,90,880.19,880.19,16.5,16.4,1.04,1.09,100,27
2.4,61.7,12.6,1871,26.25,6.61,77.9,0,0,0,0,0,0,14.41,14.41,91.48,90.75,893.15,893.15,16.6,16.5,1.04,1.09,100,28
2.444,61.7,12.9,1888,27,6.65,77.9,0,0,0,0,0,0,14.41,14.55,91.71,91.5,893.51,893.51,16.6,16.5,1.04,1.09,100,28
2.477,61.7,13,1909,27,6.69,77.9,0,0,0,0,0,0,14.41,14.41,92.18,91.5,915.11,915.11,16.7,16.7,1.04,1.09,100,28
2.52,61.7,13.2,1926,27,6.75,77.9,0,0,0,0,0,0,14.26,14.41,92.77,92.25,923.39,923.39,16.8,16.7,1.04,1.09,100,29
2.562,61.7,13.5,1937,27.75,6.75,77.9,0,0,0,0,0,0,14.26,14.41,92.91,92.25,930.95,930.95,16.8,16.8,1.04,1.1,100,29
2.604,61.7,13.8,1956,27,6.77,77.9,0,0,0,0,0,0,14.11,14.41,93.21,93,939.23,939.23,16.8,16.8,1.04,1.1,100,29
2.636,61.7,13.9,1972,27.75,6.81,77.9,0,0,0,-1.5,0,0,14.11,14.26,93.66,93,952.55,952.55,16.9,17,1.04,1.1,100,29
2.675,61.7,14,1992,27,6.98,77.9,0,0,0,-1.5,0,0,14.11,14.26,95.74,95.25,1026.35,1026.35,17.1,17.1,1.04,1.1,100,29
2.717,61.7,14.2,2009,28.5,7.06,76.55,0,0,0,-1.5,0,0,14.26,14.26,96.84,96.75,1011.59,1011.59,17.1,17.3,1.04,1.1,100,30
2.756,61.7,14.4,2022,28.5,7.03,76.55,0,0,0,0,0,0,14.26,14.26,96.61,96,1025.99,1025.99,17.2,17.4,1.04,1.1,100,30
2.799,61.7,14.6,2039,28.5,7.08,76.55,0,0,0,0,0,0,14.26,14.26,97.41,96.75,1035.35,1035.35,17.2,17.4,1.04,1.1,100,30
2.852,61.7,15,2064,28.5,7.13,76.55,0,0,0,0,0,0,14.11,14.26,98.18,97.5,1045.43,1045.43,17.3,17.5,1.04,1.1,99.61,30
2.894,61.7,15.3,2072,28.5,7.16,76.55,0,0,0,0,0,0,14.26,14.11,98.7,98.25,1058.39,1058.39,17.4,17.5,1.04,1.1,100,30
2.927,61.7,15.5,2096,28.5,7.22,76.55,0,0,0,0,0,0,14.26,14.26,98.95,98.25,1087.91,1087.91,17.5,17.7,1.04,1.1,100,31
2.969,61.7,15.7,2114,28.5,7.23,76.55,0,0,0,0,0,0,14.26,14.26,99.09,99,1096.19,1096.19,17.5,17.8,1.04,1.1,100,31
3.012,61.7,15.6,2124,28.5,7.24,76.55,0,0,0,0,0,0,14.26,14.11,99.28,99,1106.99,1106.99,17.6,18,1.04,1.1,100,32
3.054,61.7,15.4,2149,28.5,7.27,76.55,0,0,0,0,0,0,14.26,14.11,99.05,99,1113.11,1113.11,17.7,18.1,1.04,1.1,100,32
3.086,61.7,15.3,2174,28.5,7.29,76.55,0,0,0,0,0,0,14.26,14.26,99.26,99,1126.43,1126.43,17.7,18.3,1.04,1.1,100,32
3.133,61.7,15,2179,28.5,7.47,76.55,0,0,0,0,0,0,14.26,14.11,101.3,101.25,1166.39,1166.39,18,18.4,1.05,1.09,99.61,32
3.172,61.7,14.8,2197,28.5,7.54,76.55,0,0,0,0,0,0,14.26,14.11,102.23,102,1187.27,1187.27,18.1,18.6,1.05,1.1,100,32
3.215,61.7,14.6,2221,28.5,7.54,76.55,0,0,0,0,0,-1.5,14.26,14.26,102.42,102,1199.87,1199.87,18.2,18.7,1.05,1.1,100,32
3.253,61.7,14.3,2242,28.5,7.61,76.55,0,0,0,0,0,-1.5,14.11,14.26,102.68,102,1203.83,1203.83,18.3,18.9,1.05,1.1,100,32
3.292,61.7,14.1,2250,28.5,7.59,76.55,0,0,0,0,0,-1.5,13.96,14.11,102.47,102,1213.55,1213.55,18.4,19,1.05,1.1,100,32
3.334,61.7,13.9,2271,28.5,7.61,76.55,0,0,0,0,0,-1.5,13.96,14.11,102.91,102.75,1244.15,1244.15,18.5,19.1,1.05,1.1,100,34
3.367,61.7,13.6,2301,27,7.66,76.55,0,0,0,0,0,-1.5,13.96,13.96,103.88,103.5,1269.35,1269.35,18.7,19.4,1.05,1.1,100,34
3.414,61.7,13.5,2319,27.75,7.71,76.55,0,0,0,0,-1.5,-1.5,13.82,13.96,104.7,104.25,1278.71,1278.71,18.8,19.6,1.05,1.1,100,34
3.453,61.7,13.3,2329,27.75,7.82,76.55,0,-1.5,0,0,-1.5,-1.5,13.96,14.11,105.23,105,1301.39,1301.39,19,19.7,1.05,1.11,100,34
3.486,61.7,13.2,2358,27.75,7.93,76.55,-1.5,0,-1.5,0,0,0,14.11,13.96,106.52,106.5,1338.11,1338.11,19.2,19.9,1.05,1.11,100,34
3.53,61.7,13,2378,27.75,7.98,76.55,-1.5,0,-1.5,0,0,0,13.96,13.96,107.32,107.25,1370.87,1370.87,19.4,20,1.05,1.11,100,35
3.574,61.7,12.7,2386,27.75,8.12,76.55,-1.5,0,-1.5,0,0,0,13.96,14.11,108.87,108.75,1406.15,1406.15,19.6,20.3,1.05,1.11,100,35
3.613,61.7,12.4,2415,27.75,8.26,76.55,-1.5,-1.5,-1.5,0,-1.5,0,14.11,14.11,110.3,110.25,1443.95,1443.95,19.8,20.4,1.06,1.11,100,36
3.646,61.7,12.2,2440,26.25,8.35,76.55,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,13.96,13.96,111.4,111,1444.67,1444.67,20,20.7,1.06,1.12,100,36
3.689,61.7,12.1,2446,25.5,8.44,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.82,112.69,112.5,1477.43,1477.43,20.3,21,1.06,1.12,100,36
3.733,61.7,11.7,2470,27,8.52,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.67,114.12,114,1517.03,1517.03,20.5,21.2,1.05,1.12,100,37
3.765,61.7,11.5,2508,24.75,8.6,76.55,0,-1.5,0,-1.5,-1.5,-1.5,13.67,13.67,115.5,115.5,1562.75,1562.75,20.8,21.5,1.05,1.11,100,37
3.808,61.7,11.1,2523,24,8.72,76.55,0,-1.5,0,-1.5,-1.5,-1.5,13.82,13.67,117.12,117,1583.99,1583.99,21,21.6,1.05,1.11,100,37
3.853,61.7,10.8,2536,24,8.76,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.96,13.82,117.45,117,1605.59,1605.59,21.2,22,1.06,1.11,100,37
3.886,61.7,10.5,2567,24,8.85,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.67,118.76,118.5,1633.31,1633.31,21.5,22.2,1.06,1.11,100,37
3.929,61.7,10.3,2584,23.25,9.09,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.82,120.8,120.75,1695.95,1695.95,21.8,22.6,1.06,1.11,100,38
3.967,61.7,10,2598,24,9.14,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.67,121.73,121.5,1724.03,1724.03,22,22.9,1.06,1.11,100,38
4.014,61.7,9.7,2633,22.5,9.24,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.82,123,123,1775.15,1775.15,22.3,23.2,1.06,1.11,100,39
4.047,61.7,9.4,2665,21.75,9.35,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.52,13.67,124.88,124.5,1797.11,1797.11,22.7,23.6,1.05,1.11,100,39
4.09,61.7,9.2,2674,21.75,9.42,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.67,125.91,125.25,1808.27,1808.27,22.9,23.9,1.05,1.11,100,39
4.127,61.7,8.9,2697,21,9.53,76.55,0,-1.5,-1.5,-1.5,-3,-1.5,13.67,13.67,127.34,126.75,1861.19,1861.19,23.2,24.2,1.06,1.11,100,40
4.169,61.7,8.6,2711,21,9.66,76.55,0,-1.5,-1.5,-1.5,-3,-1.5,13.67,13.67,128.98,128.25,1909.79,1909.79,23.6,24.6,1.06,1.11,100,40
4.208,61.7,8.3,2755,20.25,9.8,76.55,0,-1.5,-1.5,-1.5,-3,-1.5,13.67,13.67,130.69,130.5,1966.31,1966.31,23.9,25.1,1.06,1.11,100,40
4.261,61.7,7.9,2768,19.5,10.16,76.55,0,-1.5,-1.5,-1.5,-3,-1.5,13.82,13.82,133.99,133.5,2062.43,2062.43,24.5,25.7,1.06,1.11,100,40
4.304,61.7,7.6,2815,18,10.47,76.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.82,137.86,137.25,2136.95,2136.95,25.1,26.1,1.06,1.12,100,41
4.336,61.7,7.3,2829,17.25,10.74,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.96,141.49,141,2213.27,2213.27,25.7,26.5,1.06,1.12,100,41
4.385,61.7,6.9,2846,16.5,11.08,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.96,145.76,145.5,2326.3,2326.3,26.3,27.1,1.07,1.13,100,41
4.417,61.7,6.6,2901,15.75,11.61,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.82,151.71,151.5,2503.06,2503.06,27.1,27.7,1.07,1.13,100,43
4.457,61.7,6.3,2920,15,12.1,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.96,157.64,157.5,2597.74,2597.74,28,28.1,1.07,1.13,100,43
4.499,61.7,6,2934,13.5,12.52,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.82,13.82,162.63,162,2696.02,2696.02,28.7,28.7,1.08,1.14,100,43
4.537,61.7,5.6,2978,13.5,12.89,76.55,-3,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,13.82,168.05,168,2811.58,2811.58,29.4,29.4,1.08,1.14,100,43
4.58,61.7,5.2,3016,12.75,13.33,76.55,-3,-1.5,0,0,-1.5,-1.5,13.52,13.52,173.77,173.25,2989.42,2989.42,30.2,30,1.08,1.14,100,43
4.618,61.7,4.9,3038,14.25,13.62,76.55,0,0,0,0,0,0,13.38,13.67,178.85,178.5,3032.26,3032.26,31,30.7,1.08,1.15,100,44
4.66,61.7,4.2,3081,13.5,14,76.55,0,0,0,0,0,0,13.38,13.52,183.75,183.75,3202.9,3202.9,31.8,31.6,1.08,1.15,100,44
4.698,61.7,3.4,3115,13.5,14.37,76.55,0,0,0,0,0,0,13.38,13.52,188.88,188.25,3205.42,3205.42,32.6,32.3,1.08,1.15,100,46
4.741,61.7,2.5,3155,12,14.93,76.55,0,0,0,0,0,0,13.38,13.67,193.73,191.25,3414.58,3414.58,33.3,33.1,1.08,1.15,100,46
4.785,61.7,1.6,3152,12,15.31,76.55,0,0,0,0,0,0,13.52,13.67,198.45,191.25,3480.82,3480.82,34.1,33.9,1.08,1.16,100,46
4.823,61.7,0.8,3233,12,16.48,76.55,0,0,0,0,0,0,13.52,13.67,205.05,191.25,3638.14,3638.14,35,34.9,1.08,1.16,98.82,47
4.856,61.7,37,3298,12.75,16.82,76.55,0,0,0,0,0,0,13.38,13.67,208.76,191.25,3625.54,3625.54,35.4,35.7,1.09,1.17,98.04,47
4.899,61.7,36.2,3302,12.75,16.81,76.55,0,0,0,0,0,0,13.23,13.38,208.45,191.25,3509.26,3509.26,35.3,36,1.09,1.17,98.43,48
4.947,61.7,35.8,3362,12.75,16.69,76.55,0,0,0,0,0,0,12.64,12.79,206.34,191.25,3322.78,3322.78,34.9,36,1.08,1.17,96.47,48
4.985,61.7,35.7,3379,12.75,16.33,76.55,0,0,0,0,0,0,12.49,12.64,202.78,191.25,3310.54,3310.54,34.3,35.7,1.08,1.16,95.69,48
5.017,61.7,36.1,3388,12.75,16.12,76.55,0,0,0,0,0,0,12.49,12.49,200.2,191.25,3158.98,3158.98,33.8,34.9,1.07,1.16,93.73,50
5.055,61.7,36.5,3435,12.75,15.81,76.55,0,0,0,0,0,0,12.2,12.49,197.11,191.25,3179.14,3179.14,33.1,34.4,1.07,1.16,92.16,50
5.103,61.7,37,3481,12,15.75,76.55,0,0,0,0,0,0,12.35,12.35,196.38,191.25,3342.22,3342.22,32.9,33.8,1.07,1.16,92.16,50
5.135,61.7,0.2,3520,12,16.03,76.55,0,0,0,0,0,0,12.35,12.49,196.38,191.25,3423.22,3423.22,32.8,33.5,1.07,1.15,89.41,50
5.181,61.7,0.5,3546,12,16.12,76.55,0,0,0,0,0,0,12.49,12.64,197.13,191.25,3447.7,3447.7,32.8,33.2,1.07,1.16,88.24,50
5.223,61.7,0.7,3576,12,16.33,76.55,0,0,0,0,0,0,12.49,12.49,196.95,191.25,3491.98,3491.98,32.7,33.1,1.07,1.16,88.24,52
5.259,61.7,0.8,3623,12,16.54,76.55,0,0,0,0,0,0,12.49,12.35,198.73,191.25,3651.82,3651.82,32.9,32.9,1.08,1.16,87.84,52
5.304,61.7,0.7,3658,12.75,16.6,76.55,0,0,0,0,0,0,12.49,12.35,198.56,191.25,3662.26,3662.26,32.8,33.1,1.08,1.16,87.45,53
5.341,61.7,0.6,3691,12,16.62,76.55,0,0,0,0,0,0,12.2,12.05,198.33,191.25,3737.14,3737.14,32.8,33.3,1.08,1.16,86.67,53
5.384,61.7,0.4,3706,12,16.68,76.55,0,0,0,0,0,0,12.05,11.91,199.88,191.25,3788.98,3788.98,33,33.3,1.08,1.16,85.1,53
5.416,61.7,0.5,3767,12,16.89,76.55,0,0,0,0,0,0,12.05,11.61,200.48,191.25,3831.09,3831.09,33,33.5,1.07,1.14,83.92,55
5.463,61.7,0.3,3798,12,16.86,76.55,0,0,0,0,0,0,12.05,11.76,200.6,191.25,3842.25,3842.25,33,33.5,1.07,1.13,84.71,55
5.495,61.7,0.1,3824,12,16.69,76.55,0,0,0,0,0,0,11.91,11.76,199.34,191.25,3849.09,3849.09,32.8,33.6,1.07,1.13,82.35,56
5.542,61.7,0.1,3881,12,16.83,76.55,0,0,0,0,0,0,11.91,11.91,199.52,191.25,3869.97,3869.97,32.8,33.5,1.06,1.13,80,56
5.578,61.7,0.3,3915,12,16.91,76.55,0,0,0,0,0,0,12.2,12.05,200.23,191.25,3908.85,3908.85,32.8,33.5,1.07,1.13,80,56
5.62,61.7,0.2,3923,12,17.12,75.2,0,0,0,0,0,0,12.05,11.91,199.41,191.25,3952.77,3952.77,32.7,33.5,1.07,1.13,79.61,57
5.663,61.7,0.2,3962,12,17.12,75.2,0,0,0,0,0,0,12.05,11.91,199.01,191.25,3962.13,3962.13,32.6,33.5,1.07,1.13,78.04,57
5.695,61.7,0.2,4021,12,16.96,75.2,0,0,0,0,0,0,11.76,11.76,197.88,191.25,3939.09,3939.09,32.4,33.5,1.07,1.12,78.04,59
5.738,61.7,0.1,4054,12,16.83,75.2,0,0,0,0,0,0,11.76,11.61,197.09,191.25,3976.17,3976.17,32.2,33.5,1.06,1.12,76.86,59
5.78,61.7,0.1,4105,12,16.71,75.2,0,0,0,0,0,0,11.61,11.91,196.59,191.25,3998.13,3998.13,32.1,33.2,1.06,1.12,74.12,59
5.814,61.7,0.2,4113,12,16.81,75.2,0,0,0,0,0,0,11.61,11.61,196.17,191.25,4007.85,4007.85,31.9,33.1,1.05,1.11,69.8,61
5.857,61.7,0.4,4157,12,16.77,75.2,0,0,0,0,0,0,11.76,11.76,196.03,191.25,4098.57,4098.57,31.9,32.9,1.05,1.11,71.76,61
5.903,61.7,0.3,4202,12,16.78,75.2,0,0,0,0,0,0,11.91,11.91,195.66,191.25,4087.41,4087.41,31.7,33.1,1.06,1.12,75.29,62
5.949,61.7,0.1,4236,10.5,16.89,75.2,0,0,0,0,-1.5,-1.5,11.76,11.76,196.22,191.25,4170.57,4170.57,31.7,32.9,1.06,1.12,75.69,62
5.995,61.7,0.1,4270,12,16.94,75.2,0,0,0,0,-1.5,-1.5,11.61,11.61,197.13,191.25,4232.85,4232.85,31.7,33.1,1.06,1.12,74.9,62
6.03,61.7,0,4320,12,16.9,75.2,0,0,0,0,-1.5,-1.5,11.61,11.47,197.84,191.25,4294.05,4294.05,31.8,32.9,1.05,1.11,73.73,63
6.066,61.7,36.9,4350,12,16.95,75.2,0,0,0,0,-1.5,-1.5,11.76,11.47,197.6,191.25,4344.09,4344.09,31.7,33.1,1.06,1.1,75.29,63
6.113,61.7,37,4395,12,17.05,75.2,-1.5,0,0,0,-1.5,-1.5,11.91,11.61,197.67,191.25,4348.05,4348.05,31.6,32.9,1.06,1.1,82.75,65
6.15,61.7,0,4440,10.5,17.13,75.2,-1.5,0,0,0,-1.5,-1.5,11.91,11.61,197.53,191.25,4382.25,4382.25,31.5,32.9,1.07,1.1,85.49,65
6.193,61.7,0.1,4474,12,17.14,75.2,-1.5,0,0,0,-1.5,-1.5,11.76,11.47,197.84,191.25,4473.33,4473.33,31.6,32.9,1.07,1.1,87.06,65
