Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,59,0,2456,43.5,1.29,83.3,0,0,0,0,0,0,14.55,14.41,19.92,19.5,241.56,241.56,5.8,14.6,0.94,0.94,8.63,25
0.034,59,0,2456,43.5,1.29,83.3,0,0,0,0,0,0,14.85,14.55,19.9,19.5,241.92,241.92,5.8,14.6,0.94,0.95,8.63,25
0.086,59,0,2456,43.5,1.29,83.3,0,0,0,0,0,0,14.99,14.55,19.88,19.5,242.28,242.28,5.8,14.6,0.95,0.95,8.63,25
0.114,59,0,2459,43.5,1.27,83.3,0,0,0,0,0,0,14.99,14.7,19.9,19.5,232.56,232.56,5.8,14.6,0.95,0.95,8.63,25
0.147,59,0,2452,43.5,1.27,83.3,0,0,0,0,0,0,14.99,14.7,19.8,18.75,227.16,227.16,5.8,14.6,0.95,0.95,7.45,25
0.193,59,0,2459,42.75,1.17,83.3,0,0,0,0,0,0,14.99,14.7,18.89,18,178.92,178.92,5.5,14.8,0.96,0.95,6.67,25
0.232,59,0,2456,40.5,1.14,83.3,0,0,0,0,0,0,14.99,14.85,18.05,17.25,173.52,173.52,5.3,14.6,0.96,0.96,6.27,25
0.265,59,0,2446,38.25,1.1,83.3,0,0,0,0,0,0,14.99,14.99,17.25,16.5,173.88,173.88,5,14.6,0.96,0.96,6.27,25
0.314,59,0,2452,36.75,1.03,83.3,0,0,0,0,0,0,14.99,14.99,16.2,15,159.48,159.48,4.8,14.6,0.97,0.96,6.27,25
0.347,59,0,2448,35.25,1.01,83.3,0,0,0,0,0,0,14.99,14.99,15.61,15,164.16,164.16,4.7,14.6,0.97,0.96,6.27,25
0.387,59,0,2439,33.75,0.95,83.3,0,0,0,0,0,0,14.85,14.99,15.14,14.25,165.96,165.96,4.5,14.8,0.97,0.96,6.27,25
0.429,59,0,2443,33.75,0.94,83.3,0,0,0,0,0,0,14.85,14.85,14.88,14.25,165.24,165.24,4.5,14.6,0.98,0.96,6.27,25
0.468,59,0,2436,33,0.93,83.3,0,0,0,0,0,0,14.85,14.85,14.67,14.25,167.04,167.04,4.4,14.6,0.98,0.96,6.27,25
0.51,59,0,2435,33,0.94,83.3,0,0,0,0,0,0,14.7,14.85,14.72,14.25,167.76,167.76,4.4,14.6,0.98,0.96,6.27,25
0.563,59,0,2440,33,0.92,83.3,0,0,0,0,0,0,14.7,14.99,14.6,14.25,167.76,167.76,4.3,14.8,0.98,0.96,6.27,25
0.596,59,0,2441,33,0.93,83.3,0,0,0,0,0,0,14.85,15.14,14.53,14.25,167.4,167.4,4.3,14.6,0.99,0.96,6.27,25
0.641,59,0,2434,6.75,0.94,83.3,0,0,0,0,0,0,14.85,15.14,14.51,14.25,172.8,172.8,4.2,14.8,0.99,0.96,6.27,25
0.679,59,0,2403,6.75,0.94,83.3,0,0,0,0,0,0,14.99,15.14,14.53,14.25,168.84,168.84,4.2,14.8,0.99,0.97,6.27,25
0.721,59,0,2364,33,0.96,83.3,0,0,0,0,0,0,14.99,14.99,14.67,14.25,171.36,171.36,4.2,14.6,0.99,0.97,6.27,25
0.76,59,0,2378,6.75,0.95,83.3,0,0,0,0,0,0,14.99,14.99,14.6,14.25,169.56,169.56,4.2,14.8,0.99,0.97,6.27,25
0.798,59,0,2396,6,0.99,83.3,0,0,0,0,0,0,14.99,14.85,14.58,14.25,168.84,168.84,4.2,14.6,0.99,0.98,6.27,25
0.836,59,0,2426,6.75,0.96,83.3,0,0,0,0,0,0,14.99,14.85,14.37,13.5,168.84,168.84,4.2,14.8,1,0.98,6.27,25
0.879,59,0,2424,7.5,0.96,83.3,0,0,0,0,0,0,14.99,14.85,14.25,13.5,166.32,166.32,4.2,14.8,1,0.98,6.27,25
0.921,59,0,2393,8.25,0.97,83.3,0,0,0,0,0,0,14.85,14.85,14.25,14.25,165.6,165.6,4.1,14.6,1,0.98,6.27,25
0.959,59,0,2379,8.25,0.97,83.3,0,0,0,0,0,0,14.99,14.7,14.23,13.5,165.6,165.6,4.1,14.8,1,0.98,6.27,25
0.998,59,0,2377,8.25,0.96,83.3,0,0,0,0,0,0,14.85,14.7,14.2,13.5,163.44,163.44,4.1,14.8,1,0.99,6.27,25
1.04,59,0,2373,11.25,0.96,83.3,0,0,0,0,0,0,14.85,14.85,14.16,13.5,165.6,165.6,4.1,14.8,1,0.99,6.27,25
1.083,59,0,2383,15,0.96,83.3,0,0,0,0,0,0,14.7,14.85,14.13,13.5,165.96,165.96,4.1,14.8,1,0.99,6.27,25
1.115,59,0,2378,16.5,0.96,83.3,0,0,0,0,0,0,14.55,14.85,14.16,13.5,165.96,165.96,4.1,14.8,1,0.99,6.27,25
1.158,59,0,2371,24,0.97,83.3,0,0,0,0,0,0,14.55,14.99,14.2,13.5,164.52,164.52,4.1,14.6,1,0.99,5.88,25
