Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,57.65,0,1467,17.25,0.92,94.1,0,0,0,0,0,0,14.55,14.7,14.58,14.25,98.64,98.64,4,14.6,1,1,3.92,22
0.045,57.65,0,1500,1.5,0.88,94.1,0,0,0,0,0,0,14.7,14.7,14.2,13.5,93.24,93.24,3.9,14.6,1,1,3.53,22
0.078,57.65,0,1483,18.75,0.87,94.1,0,0,0,0,0,0,14.7,14.7,13.92,13.5,93.96,93.96,3.9,14.6,1,1,3.53,22
0.121,57.65,0,1501,19.5,0.86,94.1,0,0,0,0,0,0,14.7,14.7,13.66,12.75,95.4,95.4,3.8,14.6,1,1,3.53,22
0.174,57.65,0,1485,21,0.85,94.1,0,0,0,0,0,0,14.7,14.7,13.45,12.75,93.96,93.96,3.8,14.6,1,1,3.53,22
0.207,57.65,0,1470,16.5,0.84,94.1,0,0,0,0,0,0,14.85,14.85,13.34,12.75,95.4,95.4,3.8,14.6,1,1,3.53,22
0.249,57.65,0,1476,13.5,0.84,94.1,0,0,0,0,0,0,14.85,14.85,13.24,12.75,96.12,96.12,3.7,14.6,1,1,3.92,22
0.292,57.65,0,1481,9,0.86,94.1,0,0,0,0,0,0,14.85,14.7,13.43,13.5,104.76,104.76,3.8,14.6,1,1,3.92,22
0.332,57.65,0,1468,5.25,0.88,94.1,0,0,0,0,0,0,14.85,14.7,13.59,13.5,103.68,103.68,3.8,14.6,1,1,3.92,22
0.374,57.65,0,1468,3,0.87,94.1,0,0,0,0,0,0,14.85,14.85,13.66,13.5,102.96,102.96,3.8,14.6,1,1,3.92,22
0.406,57.65,0,1475,2.25,0.87,94.1,0,0,0,0,0,0,14.85,14.7,13.71,13.5,102.6,102.6,3.8,14.6,1,1,3.92,22
0.459,57.65,0,1478,2.25,0.84,94.1,0,0,0,0,0,0,14.85,14.99,13.73,13.5,102.6,102.6,3.8,14.6,1,1,3.92,22
0.501,57.65,0,1460,2.25,0.83,94.1,0,0,0,0,0,0,14.85,14.99,13.76,13.5,101.88,101.88,3.8,14.6,1,1,3.92,22
0.544,57.65,0,1442,2.25,0.83,94.1,0,0,0,0,0,0,14.85,15.14,13.71,13.5,97.56,97.56,3.8,14.6,1,1,3.53,22
0.577,57.65,0,1458,2.25,0.82,94.1,0,0,0,0,0,0,14.85,15.14,13.66,13.5,98.64,98.64,3.8,14.6,1,1,3.53,22
0.62,57.65,0,1466,2.25,0.82,94.1,0,0,0,0,0,0,14.85,14.99,13.62,12.75,99,99,3.8,14.6,1,1,3.53,22
0.663,57.65,0,1450,2.25,0.81,94.1,0,0,0,0,0,0,14.85,14.99,13.55,12.75,93.6,93.6,3.8,14.6,1,1,3.53,22
0.695,57.65,0,1441,2.25,0.8,94.1,0,0,0,0,0,0,14.85,15.14,13.41,12.75,92.16,92.16,3.8,14.6,1,1,3.53,22
0.737,57.65,0,1448,2.25,0.79,94.1,0,0,0,0,0,0,14.99,15.73,13.27,12.75,94.32,94.32,3.7,14.6,1,1,3.53,22
0.78,57.65,0,1450,2.25,0.82,94.1,0,0,0,0,0,0,15.14,16.46,13.38,12.75,102.96,102.96,3.8,14.6,1,1,3.53,22
0.822,57.65,0,1442,2.25,0.79,94.1,0,0,0,0,0,0,15.43,17.79,13.38,12.75,87.12,87.12,3.8,14.6,1,1,3.53,22
0.856,57.65,0,1439,2.25,0.82,94.1,0,0,0,0,0,0,15.88,19.26,13.48,13.5,102.6,102.6,3.8,14.6,1,1,3.53,22
0.896,57.65,0,1439,2.25,1,94.1,0,0,0,0,0,0,16.61,20.73,13.43,12.75,88.92,88.92,3.8,14.6,1,1,3.53,22
0.948,57.65,0,1429,3,1.09,94.1,0,0,0,0,0,0,17.64,22.78,13.59,13.5,102.96,102.96,3.8,14.6,1,1,3.53,22
0.991,57.65,0,1440,6.75,1.1,94.1,0,0,0,0,0,0,19.11,23.96,13.66,13.5,101.16,101.16,3.8,14.6,1,1,3.53,22
1.033,57.65,0,1462,2.25,1.06,94.1,0,0,0,0,0,0,20.73,27.05,13.59,12.75,88.56,88.56,3.8,14.6,1,1,3.53,22
1.065,57.65,0,1453,15,1.06,94.1,0,0,0,0,0,0,22.78,27.78,13.38,12.75,90.36,90.36,3.8,14.6,1,1,3.53,22
1.108,57.65,0,1445,18.75,1.06,94.1,0,0,0,0,0,0,23.08,29.25,13.22,12.75,92.16,92.16,3.7,14.6,1,1,3.53,22
1.151,57.65,0,1436,21.75,1.08,94.1,0,0,0,0,0,0,24.84,30.72,13.27,12.75,96.84,96.84,3.7,14.6,1,1,3.92,22
1.184,57.65,0,1432,22.5,1.09,94.1,0,0,0,0,0,0,26.31,32.63,13.43,12.75,95.4,95.4,3.8,14.6,1,1,3.92,22
1.227,57.65,0,1424,25.5,0.89,94.1,0,0,0,0,0,0,27.34,32.19,13.55,13.5,97.56,97.56,3.8,14.6,1,1,3.92,22
1.27,57.65,0,1424,28.5,0.89,94.1,0,0,0,0,0,0,28.22,31.16,13.59,13.5,97.56,97.56,3.8,14.6,1,1,3.92,22
1.313,57.65,0,1416,29.25,0.92,94.1,0,0,0,0,0,0,28.22,29.4,13.8,13.5,102.24,102.24,3.8,14.6,1,1,4.31,22
1.354,57.65,0,1416,30,0.96,94.1,0,0,0,0,0,0,27.49,25.87,14.09,14.25,112.32,112.32,3.9,14.6,1,1,4.31,22
1.386,57.65,0,1412,29.25,0.98,94.1,0,0,0,0,0,0,25.28,23.96,14.41,14.25,112.32,112.32,3.9,14.6,1,1,4.31,22
1.429,57.65,0,1415,28.5,1,94.1,0,0,0,0,0,0,24.11,21.46,14.67,14.25,112.68,112.68,4,14.6,1,1,4.31,22
1.471,57.65,0,1418,27.75,1.02,94.1,0,0,0,0,0,0,23.23,19.11,14.91,15,113.4,113.4,4,14.6,1,1,4.31,22
1.524,57.65,0,1427,27,1.03,94.1,0,0,0,0,0,0,19.84,16.9,15.09,15,118.44,118.44,4.1,14.6,1,1,4.31,22
1.557,57.65,0,1436,24,1.04,94.1,0,0,0,0,0,0,18.82,16.46,15.33,15,117.36,117.36,4.1,14.6,1,1,3.92,22
1.6,57.65,0,1432,19.5,1.03,94.1,0,0,0,0,0,0,17.79,16.02,15.14,15,105.84,105.84,4.1,14.6,1,1,3.92,22
1.643,57.65,0,1430,15.75,1.14,94.1,0,0,0,0,0,0,17.05,15.88,15.61,16.5,155.16,155.16,4.2,14.6,1,1,5.49,22
1.684,57.65,0,1412,9,1.2,94.1,0,0,0,0,0,0,16.02,15.73,16.48,17.25,155.16,155.16,4.3,14.6,1,1,5.1,22
1.716,57.65,0,1395,3,1.25,94.1,0,0,0,0,0,0,15.73,15.29,17.48,18,151.56,151.56,4.5,14.6,1,1,5.1,22
1.769,57.65,0,1400,0,1.28,94.1,0,0,0,0,0,0,15.58,15.14,18.19,18.75,148.68,148.68,4.6,14.6,1,1,5.1,22
1.812,57.65,0,1443,186,1.32,94.1,0,0,0,0,0,0,15.43,15.14,18.7,18.75,159.12,159.12,4.7,14.6,1,1,5.49,22
1.852,57.65,0,1431,189,1.34,94.1,0,0,0,0,0,0,15.29,15.14,18.96,19.5,155.88,155.88,4.8,14.6,1,1,5.49,22
1.893,57.65,0,1411,186.75,1.34,94.1,0,0,0,0,0,0,15.14,15.14,19.34,19.5,146.88,146.88,4.8,14.6,1,1,5.49,22
1.933,57.65,0,1400,184.5,1.3,94.1,0,0,0,0,0,0,15.14,15.14,19.5,18.75,145.8,145.8,4.9,14.6,1,1,4.71,22
1.965,57.65,0,1411,185.25,1.08,94.1,0,0,0,0,0,0,15.14,15.14,18.8,17.25,108,108,4.7,14.6,1,1,3.92,22
2.018,57.65,0,1420,187.5,1.06,94.1,0,0,0,0,0,0,14.99,15.14,17.86,17.25,115.2,115.2,4.6,14.6,1,1,3.92,22
2.061,57.65,0,1378,188.25,1.02,94.1,0,0,0,0,0,0,14.85,14.99,17.2,16.5,105.48,105.48,4.5,14.6,1,1,3.92,21
2.095,57.65,0,1381,189,1.01,94.1,0,0,0,0,0,0,14.85,14.85,16.95,15.75,104.4,104.4,4.4,14.6,1,1,3.53,21
2.137,57.65,0,1408,189.75,1,94.1,0,0,0,0,0,0,14.7,14.7,16.62,15.75,109.08,109.08,4.4,14.6,1,1,3.53,21
2.18,57.65,0,1407,190.5,0.95,94.1,0,0,0,0,0,0,14.7,14.7,16.1,15,96.84,96.84,4.3,14.6,1,1,3.53,21
2.222,57.65,0,1384,0,0.9,94.1,0,0,0,0,0,0,14.85,14.99,15.52,14.25,85.68,85.68,4.2,14.6,1,1,3.53,21
2.255,57.65,0,1360,0.75,0.89,94.1,0,0,0,0,0,0,14.85,15.14,15.02,14.25,94.68,94.68,4.1,14.6,1,1,3.53,21
2.308,57.65,0,1274,0.75,0.9,94.1,0,0,0,0,0,0,15.29,16.02,14.95,14.25,94.68,94.68,4.1,14.6,1,1,3.53,21
2.35,57.65,0,1210,0.75,0.91,94.1,0,0,0,0,0,0,15.88,17.05,15.05,15,93.96,93.96,4.1,14.6,1,1,3.53,21
2.394,57.65,0,1145,33,1.12,94.1,0,0,0,0,0,0,16.9,18.67,15.28,16.5,93.6,93.6,4.1,14.6,1,1,3.92,21
2.433,57.65,0,1037,32.25,1.57,94.1,0,0,0,0,0,0,18.08,20.14,17.48,19.5,158.04,158.04,4.5,14.6,1,1,5.88,21
2.467,57.65,0,1009,24,2.4,94.1,0,0,-7.5,-7.5,0,0,19.7,21.76,19.69,26.25,169.56,169.56,4.8,14.6,1,1,5.88,21
2.507,57.65,2.5,1016,23.25,3.6,94.1,0,0,-7.5,-7.5,-7.5,-7.5,21.02,23.08,23.77,36.75,351.72,351.72,5.7,14.5,1,1,14.51,21
2.545,57.65,4.2,1068,14.25,6.76,94.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,22.2,23.96,49.05,59.25,1441.07,1441.07,10.7,13.6,1,1,54.9,21
2.588,57.65,0,1147,182.25,7.95,94.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,23.23,24.7,65.3,66.75,804.95,804.95,14.1,13.6,1,1,82.75,21
2.631,57.65,0,1309,182.25,5.21,94.1,-6.75,-7.5,-7.5,-7.5,-7.5,-7.5,23.96,25.43,71.58,66.75,551.88,551.88,14.8,14.2,1,1,59.61,21
2.669,57.65,0,1390,182.25,4.58,94.1,-6.75,-6,-5.25,-4.5,-7.5,-7.5,26.17,28.81,67.69,62.25,362.16,362.16,14.5,14.4,1,1,11.76,21
2.706,57.65,0,1526,182.25,3.15,94.1,-2.25,-6,-5.25,-4.5,-3.75,-3,21.76,19.4,59.39,54,115.92,115.92,12.6,14.5,1,1,3.53,21
2.744,57.65,0,1664,182.25,1.82,94.1,-2.25,-1.5,-0.75,0,-3.75,-3,13.82,12.49,44.09,39,91.08,91.08,10.2,14.6,1,1,3.53,21
2.8,57.65,0,1603,182.25,1.38,94.1,0,0,-0.75,0,0,0,11.76,11.47,33.91,29.25,109.8,109.8,8.7,14.6,1,1,3.53,21
2.843,57.65,0,1538,182.25,1.56,94.1,0,0,0,0,0,0,11.47,11.47,31.01,27,107.28,107.28,7.9,14.6,1,1,3.53,21
2.884,57.65,0,1468,182.25,1.33,94.1,0,0,0,0,0,0,11.32,11.61,27.61,24,109.8,109.8,7.2,14.6,1,1,3.53,21
2.916,57.65,0,1390,182.25,1.17,94.1,0,0,0,0,0,0,11.47,12.49,24.4,21.75,100.44,100.44,6.7,14.6,1,1,3.53,21
2.958,57.65,0,1334,182.25,1.13,94.1,0,0,0,0,0,0,11.91,13.82,22.73,20.25,95.04,95.04,6.5,14.6,1,1,3.14,21
3.001,57.65,0,1272,8.25,1.32,94.1,0,0,0,0,0,0,12.49,15.73,21.07,20.25,116.28,116.28,6.2,14.6,1,1,5.49,21
3.035,57.65,0,1253,5.25,1.35,94.1,0,0,0,0,0,0,13.23,18.08,21.61,21,136.08,136.08,6.3,14.6,1,1,5.49,21
3.077,57.65,0,1288,186,1.5,94.1,0,0,0,0,0,0,13.82,20.58,22.73,22.5,157.32,157.32,6.4,14.6,1,1,5.49,21
3.118,57.65,0,1357,182.25,1.75,94.1,0,0,0,0,0,0,14.7,23.96,26.46,25.5,147.96,147.96,6.3,14.6,1,1,5.49,21
3.16,57.65,0,1414,182.25,1.59,94.1,0,0,0,0,0,0,16.9,28.37,25.78,24,150.48,150.48,6.2,14.6,1,1,5.1,21
3.203,57.65,0,1517,182.25,1.48,94.1,0,0,0,0,0,0,21.17,32.05,24.28,22.5,143.28,143.28,5.9,14.6,1,1,4.71,21
3.244,57.65,0,1648,182.25,1.31,94.1,0,0,0,0,0,0,25.58,33.08,22.41,21,138.6,138.6,5.6,14.6,1,1,5.1,21
3.276,57.65,0,1723,182.25,1.22,94.1,0,0,0,0,0,0,26.17,29.55,21.09,19.5,136.08,136.08,5.4,14.6,1,1,5.1,20
3.328,57.65,0,1821,183.75,1.11,94.1,0,0,0,0,0,0,24.25,26.17,19.1,18,141.48,141.48,5.1,14.6,1,1,5.49,20
3.371,57.65,0,1912,187.5,1.02,94.1,0,0,0,0,0,0,22.64,23.08,18.12,17.25,164.52,164.52,5,14.6,1,1,5.49,20
3.414,57.65,0,1935,189.75,0.94,94.1,0,0,0,0,0,0,20.29,20.87,16.76,15.75,124.2,124.2,4.8,14.6,1,1,4.71,20
3.446,57.65,0,1876,0,0.9,94.1,0,0,0,0,0,0,18.38,18.67,15.8,15,119.88,119.88,4.6,14.6,1,1,4.71,20
3.489,57.65,0,1824,1.5,0.85,94.1,0,0,0,0,0,0,17.2,17.79,15.21,14.25,121.68,121.68,4.5,14.6,1,1,4.71,19
3.531,57.65,0,1828,2.25,0.84,94.1,0,0,0,0,0,0,16.46,17.05,14.81,14.25,118.44,118.44,4.4,14.6,1,1,4.31,19
3.574,57.65,0,1866,4.5,0.79,94.1,0,0,0,0,0,0,16.46,16.9,14.16,13.5,116.28,116.28,4.3,14.6,1,1,4.31,19
3.606,57.65,0,1869,6.75,0.77,94.1,0,0,0,0,0,0,17.2,17.64,13.66,12.75,106.92,106.92,4.2,14.6,1,1,4.31,19
3.649,57.65,0,1846,8.25,0.78,94.1,0,0,0,0,0,0,18.82,19.26,13.52,12.75,117.72,117.72,4.1,14.6,1,1,4.31,19
3.691,57.65,0,1814,21,1.04,94.1,0,0,0,0,0,0,21.02,22.2,13.48,12.75,116.64,116.64,4.1,14.6,1,1,4.31,19
3.724,57.65,0,1824,21.75,1.03,94.1,0,0,0,0,0,0,23.67,25.58,13.27,12.75,112.68,112.68,4,14.6,1,1,4.31,19
3.767,57.65,0,1857,21.75,1.04,94.1,0,0,0,0,0,0,28.08,28.96,13.17,12.75,118.44,118.44,4,14.6,1,1,4.31,19
3.809,57.65,0,1860,21,1.03,94.1,0,0,0,0,0,0,30.43,31.9,13.15,12.75,114.84,114.84,4,14.6,1,1,4.31,19
3.852,57.65,0,1860,24,1.08,94.1,0,0,0,0,0,0,32.78,34.99,13.41,12.75,124.56,124.56,3.9,14.6,1,1,4.31,19
3.886,57.65,0,1857,31.5,1.11,94.1,0,0,0,0,0,0,34.4,36.9,13.64,13.5,123.48,123.48,3.9,14.6,1,1,4.71,19
3.928,57.65,0,1856,30.75,0.93,94.1,0,0,0,0,0,0,36.16,36.46,13.62,13.5,129.24,129.24,3.9,14.6,1,1,4.71,19
3.97,57.65,0,1834,32.25,1.03,94.1,0,0,0,0,0,0,34.99,34.1,14.27,15,161.64,161.64,4,14.6,1,1,7.06,19
4.013,57.65,0,1808,32.25,1.24,94.1,0,0,0,0,0,0,32.63,30.58,16.73,18,240.48,240.48,4.4,14.6,1,1,8.24,19
4.045,57.65,0,1807,36,1.36,94.1,0,0,0,0,0,0,27.78,25.73,18.56,19.5,239.76,239.76,4.8,14.6,1,1,8.24,19
4.087,57.65,0,1825,38.25,1.36,94.1,0,0,0,0,0,0,24.84,22.78,19.69,19.5,199.8,199.8,5,14.6,1,1,7.45,19
4.129,57.65,0,1839,39.75,1.36,94.1,0,0,0,0,0,0,23.08,20.43,19.99,19.5,185.4,185.4,5,14.6,1,1,7.06,19
4.172,57.65,0,1833,40.5,1.39,94.1,0,0,0,0,0,0,20.58,17.93,20.25,19.5,185.4,185.4,5.1,14.6,1,1,6.67,19
4.205,57.65,0,1815,41.25,1.44,94.1,0,0,0,0,0,0,18.52,16.17,20.37,20.25,198,198,5.1,14.6,1,1,6.67,19
4.257,57.65,0,1811,39.75,1.37,94.1,0,0,0,0,0,0,16.32,15.88,19.88,19.5,177.12,177.12,5.1,14.6,1,1,6.67,19
4.3,57.65,0,1823,39.75,1.33,94.1,0,0,0,0,0,0,16.02,15.43,19.48,18.75,175.32,175.32,5.1,14.6,1,1,6.67,19
4.343,57.65,0,1833,38.25,1.32,94.1,0,0,0,0,0,0,15.73,15.14,19.24,18.75,176.04,176.04,5.1,14.6,1,1,6.67,19
4.375,57.65,0,1831,39,1.32,94.1,0,0,0,0,0,0,15.43,14.99,19.12,18.75,176.4,176.4,5.1,14.6,1,1,6.67,19
4.428,57.65,0,1825,39,1.41,94.1,0,0,0,0,0,0,15.29,14.85,19.08,19.5,175.68,175.68,5.1,14.6,1,1,6.67,19
4.47,57.65,0,1834,39,1.63,94.1,0,0,0,0,0,0,15.14,14.7,19.92,22.5,258.84,258.84,5.3,14.6,1,1,9.41,19
4.513,57.65,0,1844,40.5,2.31,94.1,0,0,0,0,0,0,14.99,14.41,24.16,29.25,456.12,456.12,6.1,14.5,1,1,14.51,19
4.549,57.65,0.4,1865,30.75,3.3,94.1,-6,-6,-6,0,0,-6,14.85,14.41,34.85,41.25,719.28,719.28,8.2,14.4,1,1,19.61,19
4.587,57.65,1.5,1915,10.5,4.02,94.1,-6,-6,-6,-6,-6,-6,14.7,14.26,46.88,49.5,785.51,785.51,10.5,14.2,1,1,21.57,19
4.633,57.65,2.6,1946,11.25,4.28,94.1,-6,-6,-6,-6,-6,-6,14.55,14.26,52.69,54,649.8,649.8,11.7,14.4,1,1,19.22,19
4.67,57.65,3.7,1940,21,4.25,94.1,-6,-6,-6,-6,-6,-6,14.41,14.26,53.23,54.75,574.2,574.2,11.9,14.5,1,1,19.61,19
4.712,57.65,4.7,1897,21.75,4.39,94.1,-5.25,-6,-6,-6,-6,-6,14.41,13.96,53.7,56.25,640.44,640.44,12.4,14.5,1,1,21.96,19
4.753,57.65,4.6,1887,23.25,4.49,94.1,-5.25,-4.5,-3.75,-3,-6,-6,14.11,13.38,56.79,57.75,661.32,661.32,13,14.5,1,1,27.45,19
4.793,57.65,5,1944,18.75,5.15,94.1,-6,-6,-3.75,-3,-2.25,-1.5,13.38,13.08,63.49,64.5,630.36,630.36,13.2,14.5,1,1,33.73,19
4.826,57.65,6.3,1980,20.25,5.53,94.1,-6,-6,-6,-6,-6,-6,13.08,13.08,68.91,69,762.83,762.83,13.6,14.5,1,1,72.55,19
4.867,57.65,8.2,1993,21,5.43,94.1,-6,-6,-6,-6,-6,-6,13.08,13.38,70.38,69.75,725.4,725.4,13.9,14.4,1,1,90.59,20
4.905,57.65,10.1,2030,21.75,5.47,94.1,-6,-5.25,-6,-6,-6,-6,13.23,13.82,71.46,71.25,752.04,752.04,14,14.4,1,1,97.65,20
4.948,57.65,11.5,2042,25.5,5.4,94.1,-6,-5.25,-4.5,-3.75,-3,-2.25,13.52,14.7,71.58,71.25,744.84,744.84,14.1,14.5,1,1,100,20
4.991,57.65,13.2,2056,27,5.39,94.1,-1.5,-0.75,0,0,-3,-2.25,14.11,14.85,71.84,71.25,754.92,754.92,14.1,14.5,1,1.01,100,21
5.024,57.65,14.7,2074,28.5,5.44,94.1,0,0,0,0,0,0,14.26,14.7,72.56,72,773.63,773.63,14.1,14.6,1,1.02,100,21
5.071,57.65,16.5,2096,28.5,5.52,92.75,0,0,0,0,0,0,14.26,14.85,73.66,73.5,813.23,813.23,14.2,14.6,1,1.03,100,21
5.107,57.65,18,2136,28.5,5.46,92.75,0,0,0,0,0,0,14.26,14.85,74.16,73.5,810.35,810.35,14.3,14.8,1.01,1.03,99.61,21
5.148,57.65,18.5,2160,28.5,5.48,92.75,0,0,0,0,0,0,14.26,14.7,74.55,74.25,830.51,830.51,14.3,14.8,1.01,1.04,100,21
5.191,57.65,18.5,2178,28.5,5.67,92.75,0,0,0,0,0,0,14.41,14.85,75.07,75,854.27,854.27,14.4,14.8,1.01,1.04,100,22
5.234,57.65,18.6,2203,28.5,5.72,92.75,0,0,0,0,0,0,14.41,14.99,75.61,75,866.51,866.51,14.5,14.9,1.01,1.05,100,22
5.267,57.65,18.6,2239,28.5,5.77,92.75,0,0,0,0,0,0,14.55,14.99,76.17,75.75,883.79,883.79,14.5,14.9,1.01,1.05,100,22
5.314,57.65,18.6,2276,29.25,5.88,92.75,0,0,0,0,0,0,14.7,14.99,76.66,76.5,906.83,906.83,14.6,15.1,1.02,1.06,100,22
5.345,57.65,18.6,2298,29.25,6.02,92.75,0,0,0,0,0,0,14.55,14.85,77.86,77.25,956.87,956.87,14.8,15.2,1.02,1.06,100,22
5.393,57.65,18.5,2314,28.5,6.19,92.75,0,0,0,0,0,0,14.55,14.7,79.1,78.75,974.87,974.87,14.9,15.4,1.03,1.07,100,24
5.435,57.65,18.5,2346,28.5,6.24,92.75,0,0,0,0,0,0,14.55,14.7,79.64,79.5,973.43,973.43,15,15.5,1.03,1.07,100,24
5.468,57.65,18.3,2374,29.25,6.28,92.75,0,0,0,0,0,0,14.41,14.7,79.92,79.5,996.11,996.11,15.1,15.5,1.03,1.08,100,24
5.514,57.65,18.2,2421,30,6.38,92.75,0,0,0,0,0,0,14.41,14.55,80.72,80.25,1056.23,1056.23,15.2,15.7,1.04,1.08,100,24
5.547,57.65,18.1,2455,28.5,6.46,92.75,0,0,0,0,0,0,14.26,14.41,81.66,81,1059.11,1059.11,15.3,15.8,1.04,1.09,100,24
5.585,57.65,17.8,2462,28.5,6.51,92.75,0,0,0,0,0,0,14.11,14.11,82.48,81.75,1072.79,1072.79,15.4,15.9,1.04,1.09,100,25
5.627,57.65,17.7,2492,28.5,6.52,92.75,0,0,0,0,0,0,14.11,13.96,82.92,82.5,1095.47,1095.47,15.5,16.1,1.04,1.09,100,25
5.672,57.65,17.4,2527,30,6.56,92.75,0,0,0,0,0,0,13.96,13.96,83.72,83.25,1120.67,1120.67,15.6,16.4,1.05,1.09,100,25
5.705,57.65,17.3,2566,30.75,6.65,92.75,0,0,0,0,0,0,13.96,13.82,85.29,84.75,1194.83,1194.83,15.9,16.5,1.05,1.09,100,25
5.753,57.65,17.1,2601,30.75,6.7,92.75,0,0,0,0,0,0,13.96,13.96,86.32,86.25,1208.51,1208.51,16.1,16.7,1.05,1.09,100,25
5.785,57.65,16.9,2618,30.75,6.8,92.75,0,0,0,0,0,0,13.96,13.96,87.35,87,1232.27,1232.27,16.2,16.8,1.05,1.09,100,26
5.825,57.65,16.6,2660,30,6.8,92.75,0,0,0,0,0,0,13.96,13.96,88.31,87.75,1245.23,1245.23,16.4,17.1,1.05,1.09,100,26
5.865,57.65,16.4,2693,29.25,6.8,92.75,0,0,0,0,0,0,13.82,13.96,88.78,88.5,1276.19,1276.19,16.5,17.3,1.05,1.1,100,27
5.911,57.65,16.2,2730,29.25,6.89,92.75,0,0,0,0,0,0,13.82,13.96,90.21,90,1330.19,1330.19,16.8,17.4,1.05,1.1,100,27
5.944,57.65,15.9,2768,30,6.93,92.75,0,0,0,0,0,0,13.82,13.96,90.89,90.75,1338.11,1338.11,16.9,17.7,1.05,1.1,100,27
5.991,57.65,15.7,2807,30,7.11,92.75,0,0,0,0,0,0,13.82,13.82,92.23,91.5,1384.91,1384.91,17.2,18,1.05,1.1,100,29
6.024,57.65,15.5,2840,30,7.2,92.75,0,0,0,0,0,0,13.82,13.67,93.26,93,1418.03,1418.03,17.4,18.1,1.05,1.1,100,29
6.064,57.65,15.3,2878,29.25,7.32,91.4,0,0,0,0,0,0,13.82,13.67,94.52,94.5,1466.27,1466.27,17.6,18.4,1.06,1.1,100,30
6.104,57.65,15,2907,30,7.48,91.4,0,0,0,0,0,0,13.82,13.67,96.33,96,1506.95,1506.95,17.9,18.7,1.06,1.1,100,30
6.145,57.65,14.8,2942,29.25,7.65,91.4,0,0,0,0,0,0,13.96,13.67,98.06,97.5,1573.19,1573.19,18.2,19,1.06,1.1,100,30
6.185,57.65,14.5,2990,29.25,7.86,91.4,0,0,0,0,0,0,13.96,13.67,99.63,99,1622.87,1622.87,18.5,19.3,1.07,1.1,100,30
6.225,57.65,14.2,3033,29.25,8.04,91.4,0,0,0,0,0,0,13.82,13.52,101.58,101.25,1710.35,1710.35,18.8,19.7,1.07,1.1,100,30
6.265,57.65,13.8,3068,28.5,8.27,91.4,0,0,0,0,0,0,13.82,13.52,104.37,104.25,1784.51,1784.51,19.3,20,1.07,1.1,100,31
6.305,57.65,13.4,3101,27.75,8.56,91.4,0,0,0,0,0,0,13.67,13.38,107.02,106.5,1839.59,1839.59,19.8,20.3,1.08,1.1,100,31
6.353,57.65,13,3152,27,8.75,91.4,0,0,0,0,0,0,13.52,13.38,109.38,108.75,1888.19,1888.19,20.2,20.7,1.08,1.1,100,31
6.387,57.65,12.6,3195,27,9.09,91.4,0,0,0,0,0,0,13.38,13.38,112.05,111.75,2001.23,2001.23,20.7,21.2,1.07,1.09,100,32
6.429,57.65,12.3,3236,26.25,9.35,91.4,0,0,0,0,0,0,13.23,13.23,114.87,114.75,2085.47,2085.47,21.2,21.8,1.07,1.09,100,32
6.468,57.65,11.8,3282,25.5,9.53,91.4,0,0,0,0,0,0,13.08,13.23,117.56,117,2145.59,2145.59,21.6,22.2,1.07,1.09,100,34
6.51,57.65,11.2,3321,24.75,9.89,91.4,0,0,0,0,0,0,13.08,13.23,121.62,121.5,2254.67,2254.67,22.2,22.9,1.07,1.09,100,34
6.55,57.65,10.5,3380,24,10.16,91.4,0,0,0,0,0,0,13.08,13.08,124.76,124.5,2375.98,2375.98,22.8,23.5,1.07,1.1,100,34
6.594,57.65,9.9,3406,23.25,10.68,91.4,0,0,0,0,0,0,12.94,13.08,129.52,129,2497.66,2497.66,23.6,24.1,1.07,1.1,100,34
6.631,57.65,9.1,3449,22.5,10.9,91.4,0,0,0,0,0,0,12.79,12.94,132.35,132,2579.02,2579.02,24.1,24.8,1.07,1.1,100,34
6.676,57.65,8.3,3530,21,11.23,91.4,0,0,0,0,0,0,12.79,12.94,136.8,136.5,2743.9,2755.06,24.8,25.7,1.06,1.1,100,36
6.708,57.65,7.3,3594,19.5,12.09,91.4,0,0,0,0,0,0,12.79,12.79,144.16,144,2994.1,2994.1,25.8,26.7,1.06,1.1,100,36
6.751,57.65,6.4,3646,18.75,12.67,91.4,0,0,0,0,0,0,12.64,12.79,151.03,150.75,3171.94,3171.94,26.8,27.4,1.07,1.1,100,36
6.794,57.65,5.3,3706,17.25,13.17,91.4,0,0,0,0,0,0,12.64,12.79,156.19,156,3365.62,3365.62,27.6,28.9,1.07,1.11,100,37
6.827,57.65,4.2,3767,17.25,13.93,91.4,0,0,0,0,-2.25,0,12.64,12.64,164.25,164.25,3566.86,3566.86,28.8,29.9,1.08,1.11,100,37
