Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,71.15,0,1912,22.5,1.2,81.95,0,0,0,0,0,0,110.25,87.17,13.48,13.5,147.24,147.24,-10.6,0.4,1,1,5.49,19
0.023,71.15,0,1908,23.25,1.24,81.95,0,0,0,0,0,0,83.35,66.59,14.09,14.25,143.64,143.64,-10.5,0.4,1,1,5.49,19
0.071,71.15,0,1862,24.75,0.98,81.95,0,0,0,0,0,0,57.62,52.63,14.46,14.25,145.44,145.44,-10.5,0.4,1,1,5.49,19
0.107,71.15,0,1833,24.75,1.01,81.95,0,0,0,0,0,0,38.07,37.78,14.88,15,151.92,151.92,-10.4,0.4,1,1,5.88,19
0.15,71.15,0,1826,24,1.08,81.95,0,0,0,0,0,0,28.37,28.22,15.63,15.75,166.32,166.32,-10.3,0.4,1,1,5.88,19
0.183,71.15,0,1832,22.5,1.13,81.95,0,0,0,0,0,0,23.08,22.05,16.29,16.5,174.24,174.24,-10.2,0.4,1,1,5.88,19
0.225,71.15,0,1828,21.75,1.14,81.95,0,0,0,0,0,0,18.96,18.38,16.78,16.5,164.88,164.88,-10.1,0.4,1,1,5.88,19
0.268,71.15,0,1828,22.5,1.16,81.95,0,0,0,0,0,0,16.9,16.76,17.04,16.5,164.88,164.88,-10,0.4,1,1,5.88,19
0.308,71.15,0,1837,22.5,1.17,81.95,0,0,0,0,0,0,15.73,15.73,17.27,17.25,163.44,163.44,-10,0.4,1,1,5.88,19
0.35,71.15,0,1848,21.75,1.18,81.95,0,0,0,0,0,0,15.43,15.43,17.37,17.25,163.8,163.8,-10,0.4,1,1,5.88,19
0.39,71.15,0,1858,22.5,1.19,81.95,0,0,0,0,0,0,15.43,15.58,17.44,17.25,171,171,-9.9,0.4,1,1,5.88,19
0.422,71.15,0,1862,23.25,1.19,81.95,0,0,0,0,0,0,15.58,15.73,17.53,17.25,165.24,165.24,-9.9,0.4,1,1,5.88,19
0.465,71.15,0,1872,25.5,1.19,81.95,0,0,0,0,0,0,15.73,15.88,17.51,17.25,162.36,162.36,-9.9,0.4,1,1,5.88,19
0.507,71.15,0,1872,31.5,1.23,81.95,0,0,0,0,0,0,15.88,15.88,17.53,18,177.48,177.48,-9.9,0.3,1,1,6.27,19
0.543,71.15,0,1850,34.5,1.32,81.95,0,0,0,0,0,0,15.73,15.88,18,18.75,196.92,196.92,-9.8,0.3,1,1,7.06,19
0.586,71.15,0,1822,37.5,1.47,81.95,0,0,0,0,0,0,15.73,15.73,19.69,21,249.48,249.48,-9.5,0.3,1,1,8.63,19
0.628,71.15,0,1833,30,1.76,81.95,0,0,0,0,0,0,15.58,15.58,22.66,24,322.2,322.2,-8.9,0.3,1,1,10.2,19
0.669,71.15,0,1856,24,2.01,81.95,0,0,0,0,0,0,15.43,15.43,25.62,27.75,364.32,364.32,-8.4,0.3,1,1,11.37,19
0.71,71.15,0,1874,20.25,2.34,81.95,0,0,0,0,0,0,15.29,15.14,29.77,32.25,429.84,429.84,-7.6,0.3,1,1,12.94,19
0.751,71.15,0,1875,15.75,2.71,81.95,0,0,0,0,0,0,15.14,15.14,34.59,36.75,497.88,497.88,-6.7,0.1,1,1,14.51,19
0.787,71.15,0,1871,10.5,2.88,81.95,0,0,0,0,0,0,14.99,15.14,38.04,39.75,511.56,511.56,-6,0.1,1,1,14.12,19
0.829,71.15,0,1873,12.75,2.87,81.95,0,0,0,0,0,0,14.85,14.99,39.63,40.5,446.4,446.4,-5.4,0.3,1,1,13.33,19
0.865,71.15,0,1875,18.75,2.82,81.95,0,0,0,0,0,0,14.55,14.7,39.07,39.75,434.88,434.88,-5.1,0.3,1,1,12.94,19
0.908,71.15,0,1877,25.5,2.75,81.95,0,0,0,0,0,0,14.26,14.11,38.77,39,416.88,416.88,-4.8,0.3,1,1,13.33,19
0.948,71.15,0,1891,33.75,2.77,81.95,0,0,0,0,0,0,13.82,13.67,39.38,39.75,412.2,412.2,-4.5,0.3,1,1,13.33,19
0.99,71.15,0.3,1904,34.5,2.78,81.95,0,0,0,0,0,0,13.52,13.38,39.77,39.75,416.52,416.52,-4.4,0.3,1,1,14.12,19
1.022,71.15,0.4,1906,33.75,2.88,81.95,0,0,0,0,0,0,13.38,13.23,40.92,41.25,435.24,435.24,-4.1,0.3,1,1,14.12,19
1.064,71.15,0.5,1918,33.75,2.87,81.95,0,0,0,0,0,0,13.38,13.23,41.41,41.25,425.88,425.88,-4,0.3,1,1,14.12,19
1.107,71.15,0.5,1927,33.75,2.87,81.95,0,0,0,0,0,0,13.67,13.38,41.81,42,426.6,426.6,-3.9,0.3,1,1,14.12,19
1.149,71.15,0.6,1933,33,2.9,81.95,0,0,0,0,0,0,13.82,13.52,42.28,42,434.16,434.16,-3.7,0.3,1,1,14.12,20
