Time (sec),Engine Speed (RPM),Injection Time (ms),Intake-Air Temperature (,Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,2123,2.12,80.6,15.14,14.85,31.24,30.75,331.2,331.2,8.5,14.8,0.99,0.98,10.59,32
0.036,2119,2.12,80.6,15.14,14.85,31.15,30.75,331.2,331.2,8.5,14.8,0.99,0.98,10.98,32
0.083,2120,2.12,80.6,15.14,14.85,31.12,30.75,331.92,331.92,8.5,14.8,0.99,0.99,10.59,32
0.115,2126,2.13,80.6,14.99,14.99,31.08,30.75,333,333,8.5,14.8,1,0.99,10.59,32
0.162,2125,2.14,80.6,14.99,14.99,31.1,30.75,334.08,334.08,8.6,14.8,1,0.99,10.59,32
0.196,2127,2.07,80.6,14.99,14.99,31.08,30.75,332.28,332.28,8.6,14.8,1,0.99,10.59,32
0.241,2127,2.07,80.6,14.99,14.99,31.03,30.75,330.84,330.84,8.6,14.8,1.01,0.99,10.59,32
0.285,2128,2.08,80.6,14.99,14.99,31.05,30.75,332.28,332.28,8.6,14.8,1.01,0.99,10.59,32
0.329,2132,2.09,80.6,14.99,15.14,31.08,30.75,333,333,8.6,14.8,1.01,1,10.59,32
0.365,2128,2.1,80.6,14.99,15.14,31.1,30.75,332.64,332.64,8.6,14.8,1.02,1,10.98,32
0.397,2129,2.11,80.6,14.99,15.14,31.12,30.75,332.64,332.64,8.6,14.8,1.02,1,10.98,32
0.443,2134,2.11,80.6,14.99,14.99,31.08,30.75,333.36,333.36,8.6,14.8,1.02,1.01,10.98,32
0.478,2138,2.11,80.6,14.99,14.99,31.1,30.75,334.8,334.8,8.6,14.8,1.02,1.01,10.98,32
0.522,2134,2.11,80.6,14.99,14.85,31.17,30.75,334.44,334.44,8.6,14.8,1.02,1.01,10.98,32
0.566,2136,2.12,80.6,14.99,14.85,31.27,30.75,335.16,335.16,8.6,14.8,1.02,1.01,10.98,32
0.61,2142,2.19,80.6,14.99,14.85,31.24,30.75,334.8,334.8,8.6,14.8,1.02,1.02,10.98,32
0.638,2136,2.2,80.6,14.99,14.7,31.31,30.75,335.16,335.16,8.6,14.8,1.02,1.02,10.98,32
0.683,2134,2.2,80.6,14.99,14.7,31.34,30.75,334.08,334.08,8.6,14.8,1.02,1.02,10.98,32
0.727,2145,2.2,80.6,14.99,14.7,31.31,30.75,335.88,335.88,8.6,14.8,1.02,1.02,10.98,32
0.764,2148,2.2,80.6,14.99,14.7,31.34,30.75,337.32,337.32,8.6,14.8,1.03,1.02,10.98,32
0.795,2144,2.21,80.6,14.99,14.7,31.38,30.75,337.32,337.32,8.6,14.8,1.03,1.02,10.98,32
0.842,2147,2.22,80.6,14.99,14.7,31.45,30.75,335.16,335.16,8.6,14.8,1.03,1.03,10.98,32
0.877,2154,2.23,80.6,14.85,14.85,31.5,30.75,338.76,338.76,8.6,14.8,1.03,1.03,10.98,32
0.921,2146,2.25,80.6,14.7,14.7,31.62,31.5,342,342,8.6,14.8,1.03,1.03,10.98,32
0.966,2145,2.25,80.6,14.55,14.7,31.69,31.5,341.28,341.28,8.7,14.8,1.04,1.03,10.98,32
1.011,2154,2.19,80.6,14.55,14.7,31.71,31.5,343.08,343.08,8.7,14.8,1.04,1.02,10.98,32
1.047,2158,2.18,80.6,14.55,14.7,31.76,31.5,341.28,341.28,8.7,14.8,1.04,1.02,10.98,32
1.078,2151,2.19,80.6,14.55,14.85,31.8,31.5,340.2,340.2,8.7,14.8,1.04,1.02,10.98,32
1.113,2154,2.19,80.6,14.55,14.85,31.78,31.5,339.48,339.48,8.7,14.8,1.04,1.02,10.98,32
1.157,2160,2.19,80.6,14.55,14.85,31.73,31.5,340.2,340.2,8.7,14.8,1.04,1.02,10.98,32
1.199,2154,2.19,80.6,14.55,14.7,31.8,31.5,342.72,342.72,8.7,14.8,1.04,1.02,10.98,32
1.247,2154,2.15,80.6,14.55,14.7,31.85,30.75,340.2,340.2,8.7,14.8,1.04,1.02,10.98,32
1.291,2161,2.02,80.6,14.55,14.55,31.12,29.25,283.32,283.32,8.5,14.8,1.04,1.03,9.02,32
1.326,2162,1.79,80.6,14.7,14.55,29.2,27,216.72,216.72,8.1,14.9,1.04,1.03,6.67,32
1.358,2092,1.52,80.6,14.7,14.41,26.09,23.25,138.6,138.6,7.4,14.9,1.04,1.03,5.1,32
1.403,2103,1.43,80.6,14.7,14.41,23.18,21,154.44,154.44,6.8,14.9,1.04,1.03,5.49,32
1.438,2083,1.32,80.6,14.7,14.41,21.42,20.25,154.8,154.8,6.4,14.9,1.04,1.02,5.49,32
1.482,2031,1.29,80.6,14.7,14.26,20.23,19.5,162,162,6.2,14.8,1.04,1.02,5.49,32
1.527,1976,1.24,80.6,14.55,14.11,19.41,18.75,159.12,159.12,6,14.9,1.03,1.02,5.49,32
1.564,1925,1.22,80.6,14.41,14.11,18.87,18,156.96,156.96,5.8,14.9,1.03,1.01,5.49,32
1.595,1862,1.28,80.6,14.41,13.96,18.98,18.75,192.6,192.6,5.8,14.8,1.03,1.01,6.27,32
1.641,1897,1.7,80.6,14.26,13.96,19.17,23.25,184.68,184.68,5.8,14.8,1.02,1,5.88,32
1.676,1928,2.85,80.6,14.26,13.96,25.57,36,597.24,597.24,6.9,14.5,1.02,1,20.78,32
